Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,56800,CkpZnPwDbnbfX5p1ZPHJF6wFWF8qYDzc5RgzPkw8zkz5yT5dfgT4W,0.003000000,3.064282480,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,55591,CkpZ9e66DdTnXRNwUkGcgX1SKyUmXjEZhNDQXsjMun8rGExZ3E2Zc,0.003000000,3.088957700,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,54405,Ckpa4yq8vgcjQ3pq1eNzErqbmprBaogicaTfqW8UY3ZQ5j6Spc1f7,0.003000000,2.892001340,WeStake.Club payout #66,PAYMENT
2023-11-26 13:30:00,308734,3NKJBsCseEULa4rq7wiiUvQeNson6JAaVicVShWLSd7wA1kcU6YB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,53289,CkpZrUWMpJp5Qk4gTEuUd8YQ1N5HhtoGWA9uWPj8tByYwP1Meq11i,0.003000000,2.413950790,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,52140,CkpYsDdT2cFY3TrViqDaPSA6HrTxLFYC1NUS4e7ZEvMvpceVetnwf,0.003000000,2.089968180,WeStake.Club payout #64,PAYMENT
2023-11-03 18:00:00,302311,3NKp81w66FhqLkS4XP7t5RM7uYVhGTCLvYPJLZef7koAJLxBJMTs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,21564,Ckpa564j86YxStG7iHGE8B4FoX5zS38Ey9G19CPW7ycqcGTuyXtLV,0.300000000,98.993543100,,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,50892,CkpZ7CtdaDYoJciCmW3tjsnBnVQQbuUKBPCYhTmFS7Qg9Juv81ssK,0.003000000,2.442750660,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,49811,CkpaF21X8WgpcMSkYAY5dGTwhJMZGnVSPjRZvw7cxaudCQRR61zXd,0.003000000,1.511858310,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,48555,CkpZ33XPR4iMUibHTaQCyjZpAnLUXgjWBfwRjhzAQLGMpk5mBV4mv,0.003000000,2.624036770,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,47365,CkpZAuw8HzncTYsW145bC6y9Lw9vvQT79QqK6DEXxoEYFaK6trL32,0.003000000,1.956920660,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,46216,CkpYsvKh3UQuSHrnxKn7cnaykhiLDym7FVpjXnCetKfYksnzJEw6d,0.003000000,1.379880230,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,45105,CkpZr8Adnmg2imU6nsvPWgbNHB9WPZh9h2EVLwpnFTPD3UdRKXQG5,0.003000000,1.648065610,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,43888,CkpYuQ8GkZnpAozGyMQYh6jEWSBS3ttWkrkR3SfxHTo5TZAgFRD4F,0.003000000,1.849314680,WeStake.Club payout #57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,42776,CkpaEp1jVeLnwipTQX9QdwCA2XvD8NA1Qr34wRFMQYZRwJPxijFeX,0.003000000,1.490534390,WeStake.Club payout #56,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,41608,Ckpa3wCzo479gjdjT4Fs4yy8i4yPCxRTKaJGkDi5sxyJmry8KaLZv,0.003000000,1.500443030,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,40621,CkpZziiwoKpv2tKK2Ztw6rUMMtV6KBkrvBAUttbrcvMPL1NSVbKbc,0.003000000,1.176164530,WeStake.Club payout #54,PAYMENT
2023-05-30 00:12:00,256015,3NLNPm1XLqTxBxw9yiNDPunxd4VqkVtXN67UeV4hHXuSys14ppv5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,39513,CkpZgr8A2937yMDSBptmwJfaXxLmB9RUUwFjFKJj2A8uLQu4TAjL5,0.003000000,1.430936960,WeStake.Club payout #53,PAYMENT
2023-05-16 01:18:00,251912,3NLZvKmWj39GrYv5fx7rRztM7JytWc3WpXx2p8trkhvm5otqFCEw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,38382,CkpZnarQkob1gHZRHZoNUYcrPemsTKEf6Hjj9x2aPvAVdPorLXZ8F,0.003000000,1.552225740,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,37248,CkpZrWSjFsSxmF4kuifufC53hFsr23oB9w84Pxwy9jCx7Sv6rbvXa,0.003000000,1.437819130,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,36148,CkpYZDMQcXvWw1aG72marYjPD5dTtibJj8wgSgcckQS3Q2J6mipw1,0.003000000,1.435598980,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,35038,CkpZ3QKtxr1ShgF1KL22V5gbJA8V2v4kh6apTfmsw9xMyXdPWVCsk,0.003000000,1.597430080,WeStake.Club payout #49,PAYMENT
2023-02-22 20:24:00,227763,3NLgfuEd7e2KYDJc9DmUin1G4QXQZEy3tR8qmfib1Y2ubPGZYEd5,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZDPZgVTamYyKqddWGoNVZzUJH93J6zG761QmygN7XDfDbQY5Pc,0.001389330,0.000000000,,STAKE_DELEGATION
2023-02-22 19:03:00,227747,3NLpHJxcEPLPwpN9LaeUhAJEN3VBZ64QQ2QL3cp48B3ynssfKJra,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmPmMbiajHrc1WASK7fER9wAhyCiBBR28SY9Dh6rTePkzsZMYoY3,17612,Ckpa38tStznUWxWrqdhx9XQ9v1iQaHkGTLPdQti1kXXe5oL4vaMzg,0.010000000,229.558400000,,PAYMENT
