Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-06 15:27:00,240483,3NKUT6otwg4bZSgzTaoaurL3FCmDdTQfM9TqPyzFCqFS7Tb7S2KH,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,8,CkpZ4X9DiebUY3YisiVybuToTPekUnV89zGnjSXvScuwEHvnRB8kM,0.010000000,180.000000000,,PAYMENT
2023-04-06 15:27:00,240483,3NKUT6otwg4bZSgzTaoaurL3FCmDdTQfM9TqPyzFCqFS7Tb7S2KH,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,7,CkpYhqUAmRGjdWUEc9CRV2ehHfdttSgJm8taGuFpqsyPqxYKv4wAR,0.010000000,3420.000000000,yooyoo48#0809,PAYMENT
2023-03-17 19:21:00,234665,3NLHWdkSwPVaiL4uvSrigFo6Zda7rQdes4aXUNqMM7LVQLvQaZcJ,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,6,CkpZmPPMhkEz1dGAQe3T7bwcqHknWYUGkDj5zifvGEmYK4wKSEXyb,0.010000000,110.000000000,,PAYMENT
2023-03-17 19:18:00,234664,3NLLHrXqSBMamicPSggdfXf2cnr2uVyjueXYxxPhEcdmCMzHHiwK,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,5,CkpZMwVmseet5e3zqwhyPfrPLqboCKxxcFxcRDsmxxmFSy4YiVLAi,0.010000000,2052.000000000,yooyoo48#0809,PAYMENT
2023-02-16 16:27:00,225937,3NK3FG8Dms7ZD6ZVXU1E9XMwFoRA1RcoXDMoCH6dMcn1RP5Y2VXg,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,4,CkpZe4x3iy5Wpfyq8DTtTudbAJFUB7Cr7sqVCWoijAZXFakQwtfj7,0.010000000,250.000000000,,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,3,CkpYZ2ocZtfL6dARrfBuftPN1pbyfRUZ2eQcmC4sEi8qs22AfjiZJ,0.010000000,4788.000000000,yooyoo48#0809,PAYMENT
2023-02-01 18:42:00,221504,3NKr7Z4Rf1KV26mV8fqDSNWfsnSWgUHQTw1UrJ78MQMxPR4A8fjd,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnX7hdKv9JVd4xymLRmzgC8eQaQoXKHiWtAzWQtE95vpR16uRPxF,2,CkpaDU49PrAjza2SoVDLe1GRgCRBsQnkhVrokh6ogUxz4XKvzKXsx,0.010000000,216.000000000,,PAYMENT
2023-02-01 18:18:00,221499,3NLQnaBWgUFmCrsWuPKCkuvKkfnMbZZsjkxXqFk73U78jhy1EWvp,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,1,CkpaBiMsthSYQwNDnWMZnx7unWmy4f36aeo5BNm5JxHUDYQeh6uup,0.010000000,3420.000000000,yooyoo48#0809,PAYMENT
2023-01-28 09:12:00,220197,3NKLiaToWtmXEa83EzSbWvEeKp6GjqR5barCSXLsPy4TKfGQJBjK,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,0,CkpYUNuv2Ss3bURYjrVzVKNk67s4ETG9iMcp4s9KfAzSjpCMFsoAk,0.010000000,685.000000000,yooyoo48#0809,PAYMENT
2022-08-14 20:54:00,168029,3NK33Kwk7C6LWphWsmozP5BzEqPKqFjzPQWZnqj3q2M4jN99odk8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,73023,CkpZCjku4bTs7yvcUUziRkpeKFDzh3FWtfMimUm3ytxy2xhkzQWYD,0.010000000,2.000000000,,PAYMENT
