Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,522612,CkpZ1SudYQBaEMWWbp4L82dN53SbLUYwWofKrCgg3V4NhTVzs25jE,0.005000000,1.775000907,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,517899,CkpYj38VmHHEPqmsLzdMJ6ouGBLiXrz4VU72Gm6JayG1NSSuNiH5Y,0.005000000,2.548161156,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,513529,CkpYSyaS7XpqteBx73YKnWQp6rc3CBt64z1EAE737FEGTM5y28AY3,0.005000000,1.856554284,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,508833,CkpZuoEGghif9Wsb1ynhJPLeRyXr1U8hGJaNry2JmYdGAobZKh6Gc,0.005000000,2.562884301,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,504368,CkpYgmtdMn2L5TKetFP2K3qePuSuuGdGLAcZdFawZf2DR2ts8RjdM,0.005000000,2.112838370,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,499735,CkpZv5Gf1bX74L6j39psVKmLdfrmU5YbGXLVfd7w4YadiNNQPRLNz,0.005000000,2.124243484,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,495377,CkpZfzR6GtQSz5T8FKTeStcCYHTqgJaEPWqfLto2k8qxnSGhrZVJQ,0.005000000,2.044522057,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,490682,CkpZwZ4tVbGYXDHLt6AT4243cVP8Mo5B8ZWLjTtTRtasxfMysQ4kQ,0.005000000,2.564404647,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,486557,CkpZp4jXG26VubErpXZPtLWapNPWsMZdahD1ieu7eqXbJe8vKVas4,0.005000000,1.548328062,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,481944,CkpYXqtvN6MdTwtkymrxHNX98rUc5LHRoVZJafQYkZYSukQDVz9ps,0.005000000,2.294820476,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,477620,CkpZs76rzjRnWs3FZicw4Tpa3Tv7q5fPb3jxumVak36JhZSqGbbPV,0.005000000,2.041616469,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,473191,CkpYy22UN7mu4onCSDF9r68t6NY3GaWaDyjswHr7pMgUyTHhJuM3k,0.005000000,2.322621732,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,468930,CkpaH4RER3qf9odGndwq5zZRygnNqH1eRANvLrfwr28gxovxJ4rSf,0.005000000,2.018028887,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,464426,CkpZL8Y62L6EXsqygAYomd7t6e4X9ukBzWVXDzd23jZpFcbXoofXL,0.005000000,2.561144464,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,460316,CkpYrU73bVpT9ZSXjGuU6uU7mxJ5Bx5VKxEpjrJZ9deH7Mdzt2SZm,0.005000000,1.930558595,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,455940,CkpaJby4UfhvS6DKvzKgD1yqFz8HFTq26jMBpPVqAsr16Kjmrhy2Y,0.005000000,2.134288289,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,451887,CkpYY13pYJbTSqt9rSuQDme6Y4PCMPZC29JxMXmrw3caTqv6Bawqg,0.005000000,1.763512220,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,447455,CkpYesbcYt1mSjsU1x9B3aL4xV8fxxcSL3X8xdH5xodEChNLZHnfn,0.005000000,2.645631933,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,443364,CkpZqxmDgJFWSVBkML8YpVCFg5iH7MX4K2FA26iCY8osKSXQdJBhk,0.005000000,1.917306126,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,439121,CkpZ6fJmPT378NpZuvvwiuqEUY4KVCsSCt1kvnsGgPNfm7yUCwnzR,0.005000000,2.321236853,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,435085,CkpZEmgoqUfk5HySLCbEr353hHiPcoFnzrJyTPLTxCp3oTqvHqAQd,0.005000000,1.986033731,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,430765,CkpZdfgA74ERJUbJ529BVKgSxaisGrfXBbCTPaefp9UHY4qtorJST,0.005000000,2.850123376,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,426893,CkpYzMov1RrMjVB9eVsz3KA97wYN2phhZ4SuRCDCGAk87ymN56Hmv,0.005000000,1.471151280,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,422856,CkpYfhegSsvXMz89GSJda2a7p1W2Ddk4CfQUB5qHNp2W4NMdZX77G,0.005000000,2.764699605,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:24:00,326425,3NLJRk5yw5aieXzj3tUmhZKFwn6hrrxusEB9zy8BHGWg5dUG8ySS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,419128,CkpZjr2jqnqrPSxEBvJUR3qXdAXADgpuVQW2BiFkLKBVJfr1yyBmr,0.005000000,1.756752969,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,415108,CkpYoTXGGFm11ZcJNoZnUmJPvuGDX48bF9UrhnhFJQ7LvQBUT88Ex,0.005000000,2.751845361,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,411263,CkpZMeYE4RrVA9m2AqV2FFtTnH72BgRLZjrsHGAugAp94MzffWqGM,0.005000000,2.004429395,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,407335,CkpZrnBtEh7WSswSFPTezBRN6bEB5rduYvZ5xvAReN41AuqdQMkWo,0.005000000,2.425806964,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,403542,CkpZe9Sx8ttBAvNsAyy7hXh79x3ixvshpqKfo64Bz7QM3PjBFK7MW,0.005000000,1.889559143,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,399644,Ckpa2v68qbhX7CSZkWkewvoxh4Ku9pBXXJMs1qDbMyexc4aGGdhjy,0.005000000,2.342461389,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,395740,Ckpa5S9bUjJzmPTzLXgEmRj6i7rswWFqLpyaqBX1BtM7moLeb5kmv,0.005000000,2.537997859,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,391766,CkpYsqxTJeUBWMLpJT21FjVcWMZy4ni2CC5sR17MJZqjNydDWPieg,0.005000000,2.250029435,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,387948,Ckpa4hV2UPkSsrLqFTZSJCV8NizY9RKuBV9Bej7V65mfJ75FDSziV,0.005000000,2.169768168,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,384137,CkpZdW4pJ7mHkoCuLyyd5bsqKeNvcC9XX7szYQZVFWARSfSexDwFY,0.005000000,1.975823222,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,380230,CkpZyrk1cAxk2kQaggLakP46smKNhvRit4eKzsDR2G173MpDTvGyR,0.005000000,2.205100312,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,376304,CkpZVt7FspDSjr7uV854BZwx5tqR6gFj7UQ9pQ13dtac5wNSs4rrm,0.005000000,2.259364737,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,372516,CkpYmDLpNP44abxGbijpWKamvmK5mBJccefuZtJnigzugFNfNCGZp,0.005000000,1.837097227,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,368502,CkpYxUrWoYBCLJMDJPPWDEwfStKDLngVAAGpSiWXy3maNKxVHrA6f,0.005000000,2.588205528,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,364872,CkpZaPoNdNRnmogsvn5ReRqzScziSXNfui4Arx3oWJnTdX7yzd9Di,0.005000000,1.471756473,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,360789,CkpYh3nNccwfuf3RE738QoQ5eERA6FQJRkACCKCVdYzjXA2y86e4t,0.005000000,2.677404172,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,357074,CkpYpWgLSKMiZCxwMnWGLW28m1RmbUCRXi261zrjwjgGSYNBdnReG,0.005000000,1.576519011,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,353068,CkpZ8NiisH99k8Fchn5DzBkwtkof7poXAzineoJKDqZJAcWjJBHMj,0.005000000,2.588357359,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9bL6HJYzCuFZQ1XF3toQ1kf9qY184S84uHPKTa1Hiyg82dFBFj,349282,CkpZJzakY3onbFa4bo898W24LudAtrcjPTMucarJNwNQEHMv5uSWL,0.005000000,1.764924196,MinaExplorer Payout 282 #309540,PAYMENT
