Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,404727,CkpZJDP9cJ9hhG2bAt8HpEW7KWnDr4NLywEsUeJJp7k1a44Tym63E,0.005000000,0.171527199,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,397460,CkpZMcPWBMbGU5rzeJSZBzU8Kdh6khLwQ9bNJKFymFhKUsA5gaucq,0.005000000,0.102867094,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,393013,CkpYprJkUtbHZ5QwVETXmd4T7B2k1a8EMGC5aYGCeiZU54MD1USwg,0.005000000,0.179178481,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,385357,CkpaDDSssMjR2yJ4dk6z5WfZzWSZzuiU6XV41y6RpNfMVk3jf4p1Q,0.005000000,0.169494531,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,377692,CkpYbs35mzCT2oufRhzHCMktzzFS7ZwnBjX2ynECync9aPwtUUiFo,0.005000000,0.166273477,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:54:00,314589,3NLkZdXFFTFSF9XABeLRVMce5Ub9xAULs9j6SNinR7TjQYfSL4hy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,369975,CkpYjwtrEj9dPQCXwqePoUtoTU48Syj28TeK3G5Sn3gonRBqibmeZ,0.005000000,0.164834018,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,362275,CkpZM2hwPLmwavPCaMejKLFywRNGrjCdsqmN2wecSJSdH8H3uH6aM,0.005000000,0.172667586,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,354837,CkpZzkkaaHYkFr1e7it8BS54x9oE4rVG8e657N5T3e9rA2vYGxovz,0.005000000,0.105050290,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,350455,CkpYSGV7CC4S2sLAFnWDhMBBdsT6FTmUkAFnvu1pQcCryaGfo2cAM,0.005000000,0.162043921,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,342710,CkpYTMBoHvtSDdEabS4ZTopDKqX11rWZEs8t6zeNkBoAoggDy4EEa,0.005000000,0.166418876,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:36:00,305737,3NKczNenAJ4VbDVyj8tPW5JoAqxyopfwKPk9WcWDCKcXMnHs9X7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,335149,CkpZK9zqpUqAfGPqFsrXMkUiCagRDQ3X8CjYnAnM3wWJF4VrCsH87,0.005000000,0.146646009,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,327705,CkpYnwrnvninmvaoxu2yph7qXcVytgZD7reGPi7cfx9Je6csLGzyN,0.005000000,0.120124540,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,310292,Ckpa4dWMqpcobjN3dL8e7ZZyihADz4b1ixJMZtsWhcDdXbfH1ifwL,0.005000000,3.951267226,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:09:00,298894,3NKSjj5DL9YRpEir7XMq9AaABMC51oJN9U3pgxNfcpvWHzdnKn8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,306100,CkpZ6f8kchZrEMEujnd9wB3E9Zgpb7EL1euy8s4yMgJLVvxLMCVhJ,0.005000000,7.157425230,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:12:00,297699,3NLfTMzBmuR3XFTgLEGY8irznrgk45u1JYVeBitMpMcpZfKJdrQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,302274,CkpZQcaRaJZCmBrexd1C4ZSbMz2wHRnkdb3aNMwCqbcrJbGWwBo8Q,0.005000000,4.858936825,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:36:00,296809,3NK4Fe258snsW2aqskWcy2je5RttKvGqmEBKYJ3kCfi1pWpCXLVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,298288,CkpaJt9SwBcjMPbPPAdmcuFVt6dMmEtsW6PUYRWUREJxYah54z2u5,0.005000000,6.369591466,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 20:57:00,295631,3NLfahMrCbDEyqnHMtp5Y4fVecgQSaDhp2ggcBKxiyPUuUCjerX5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,294647,CkpZQKhMf33hVVJ7DWPPQArQP7Bnv6UkPEyXfRkiwJ9dCp9MXSvrw,0.005000000,4.103529313,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:18:00,294748,3NKgKzRjhW3Tp32CLSfZH2WXKUfqgEo6oEUJ2j2HeXRkzf8Nt6zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,290776,CkpYf8xWY8gh8mCHeM6KmEGLLK2DpcUSJUnGqcSYRCAtLMHfbDseN,0.005000000,5.322416812,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:39:00,293512,3NKtyABNdGfjepA67x9pptz5EYe9DW9S6z5xtGzWuBzqPSQmdRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,286995,CkpZoJRWGXzT2eyTnKVN2LvUv3jRmDnS6TMFVTKFWoct9ZmhjPfpz,0.005000000,3.778345586,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:09:00,292617,3NLuayufQWQ8SCkyPYnBL23Zkvo6vgmAbTNzdJman4MpfmaRLozg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,283053,CkpZkHAGiXGHK5cuJrD7xp2TkHPTQ2ST37V88krCwfbCdsos1THJf,0.005000000,4.293736367,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:48:00,291396,3NKKB4fxLpCUPsgmLn7aw1YNAJoAi6exCN7BhDX8V5e2XBUneXpD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,279286,CkpZY4W6W99CNdNMpikhmduKoPGJL6oDC8XvFS77VgjFZ9B7d9mwK,0.005000000,3.737534824,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,2,CkpaFbo9cF7i6o8XbMJnDtaScpBaF6y6ZWbZF55jN6RH3K9oeLgo4,0.003000000,2927.000000000,,PAYMENT
2023-09-24 17:48:00,290561,3NLmWbiLFppiBreBZWvc4M1GNqPzH6vNTKBRw4Hnq4LRmxqndGjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,274846,CkpYyaZMkxxhtLFhbvxC47yyXVobBpU4m3SD2MDCyVU822FE5pDTm,0.005000000,8.075061289,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:33:00,289347,3NLnc8QBhrUv8RZrFPhaYksTwC4zzR9AFdbXRpARTmZ4cii4nfTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,271156,CkpYfSLdwMyWM8wM5xJaD8Nhnk7aKjz7S2zMfjqNd5fECV5gZZgSM,0.005000000,6.738519930,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:36:00,288468,3NKdVxNHwFV1V118mZVLZpmCx2S2feP5h4N29SHaMdb5zefXQaNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,267194,CkpZH5ouJyoR6mHEvivJqw2xUphoP2n6hghJhPtCZ4ny1ttiG866R,0.005000000,9.462977250,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 18:06:00,287267,3NLMHsETWmWEn8N3XBg2XPmEay5B7VBxL7xuPbPBHzjiTiWoqCdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,263431,CkpZhXr3QFCuT5de5vqwXeLU8SwHoYP9N3ChwByhoHDYNwfJBrQjf,0.005000000,8.027697513,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:06:00,286470,3NK9U32CyP65WWUptSunpouDhuQK8jXN4dZ362TRAbaoQapSHYuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,259587,CkpaDDbJSNwKDqvDMzrCacN7ACw3mFWNkjYjHhZwFxxBknYzd25BV,0.005000000,7.081463193,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:30:00,285264,3NLvZYdkHaiXUDnpj3RZ6bpDBzddhRYJD9hApCVYPv383fCNGtBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,255872,CkpaJ99pCKP5mrALpV3mEUtbtpxAX9729ThyuxUHHaS9TAxTW3SaM,0.005000000,6.491420139,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-06 02:30:00,285064,3NLPAc23KFHCXPDY8ZQ5HY6QmqBDupzGhD6wJWZTkc6FPMbNgRzU,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,B62qnqugxiu7NQ8bA8jmkdiDSjLmoMw9XMW61y57eaoRFq1gAYQsCg6,1,CkpZVNsDM1KWQBUcVPRbbXJedEgiZtjJ375M9hHH4Gs6msV4NX3tj,0.003000000,6495.000000000,,PAYMENT
2023-09-03 21:09:00,284400,3NLTqLWJQzGF4VpxvQp7eodZm1fNK54hWUJvSFznxPNkTehsGxaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,251902,CkpYpRKy42HVyXy6UmGuriufBFU6izPHoNXVuGKwDk7mPYzyE7Bit,0.005000000,8.079844810,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,248321,CkpYrLDjCKB1wcXKfR5XJsNG5gJEr6iqsRQb7VStkopYcCrWVbrQD,0.005000000,5.129492019,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:03:00,282479,3NKReuoXbDpX2CWGZRkvZAwrhMDkVG1dyGBg1PbjMBo6RnSRYbH6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,245312,CkpZBEm8DLsDsfRa4oyB3m1R9hDwtwLnYALNe8rEepfQCm56sbSN4,0.005000000,2.087836932,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-09 15:12:00,277076,3NK8AYed5ZfFBhTq7rH2C7suGcKWWs9hBHbTXi3tZYTS9xN9cRJG,B62qjNHQfVqEhQ91tDpmC753avq494vUgtsLDF9b9tyPURkNouQBXZK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZtj5758E1mjTEu41wJ88W959RdHyoKD2nDAFoo5FuxoTVWnydm,0.008000000,0.000000000,,STAKE_DELEGATION
