Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,167276,CkpZuUsYyVwkBe2DTpbTkpbxDWzMvDmxJXXSqGVumbpZXFppnc3qt,0.002000000,0.089829617,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,165563,CkpZtWmtawoUw8gsKFKx2jrN94V5wKo9xavZ6Cjj3HPAcXvEGPobx,0.002000000,0.179723764,payout,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,164121,CkpZJ3j1ehRYUuaRhoWeuAz86ezWTMiqgcpd6Z1VeQXTC8j1RPvQL,0.002000000,0.119924341,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,162670,CkpZgn1HJRYxuLAdxA14kZ8GgiNXNLu6eNVNcvVykgE1LxEPf1jVh,0.002000000,0.090047192,payout,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,161438,CkpaLJDGzRHjmLi6MdfEkj7xG5WHjxMv4XBcRp5ZB1MDuUjfjVyqk,0.002000000,0.089913612,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,159935,CkpZ8N4GaCeiXP2c7JpnbjeZQwyriPD7HAr8FchfFPZB3sE49x2Zc,0.002000000,0.292907614,payout,PAYMENT
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,158014,CkpaCTjMqPVVoxVai8bzyFn7tvWMuLM7RrvL5EWgMtoS4rQ7HzsPg,0.002000000,0.322196804,payout,PAYMENT
2023-12-28 11:12:00,317281,3NKveCJYuj7pdZasrBnryWWEYCjrASopF1YEa2hMM5ZpxkXKnKNh,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,B62qpRDMNvTzC8KBAnRsC4Usdyvgube5npKYmkdGLN6KAJHrSswSRd8,3,CkpYqeC2988pJaDDGUghu1oX2wVqLJiRXcAqn6GiWGtAkkLkvcT1e,0.010100000,0.135593549,,PAYMENT
2023-12-25 13:39:00,316576,3NLbuCuZCo6Sx6LTKhbhm5sqAppJmhsXcKqGcRk3tVSVKkWJSsce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,156347,CkpYWgZUmKZggK8sRU8Ag5Q99so31J1VVRp6wddgbxoj1ct3eLK9Y,0.002000000,0.145693549,payout,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,B62qpRDMNvTzC8KBAnRsC4Usdyvgube5npKYmkdGLN6KAJHrSswSRd8,2,CkpaAhvknkLsKMVKbD9pDD613BMxWw6LMHXk8C6b8rUj3hhxnFtMV,0.010100000,77.625387401,,PAYMENT
2023-12-21 17:54:00,315622,3NL1Ya6eVf5ZYZoNiNFjmT1BsozATarJgtMGjYdKwKQ4Kp5daM1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,154213,CkpYq6DYGe8iFTQh8hhB7oPpZK5nD5AMDYaptpjB5773TXbecvm46,0.002000000,0.611735201,payout,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,152176,Ckpa2Gx8LLZ33dR22iWpEMM4nA3E8wS8Qrv3QoMX7qi43sGWFTkUS,0.002000000,0.678376867,payout,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,150243,CkpYqj4YsPs7sRyybkMahkBMSEcS2iAuEzrGkav6LUq4Eh3o29Vd3,0.001000000,0.505047021,payout,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,148688,CkpYVhVBn8vR1RJNKYN4w8XArgbKSjAJaeMT4H5D7KXxjLbht8dDo,0.002000000,0.028419889,payout,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,146999,CkpZPPRjgS2gjk7KKGuYnVbFknSxKNCikA2yHDBkaA8voeXSCXvcP,0.001000000,0.511844331,payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,145203,CkpZriubFrD7LG8U7mBGPmRA9AYAiQvCECdjRAfBaKBfLiMeF8CTW,0.001000000,0.028454754,payout,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,142860,CkpZDsu7CupPfdY4TdM59LgsFm1Drd7RVrAoVbtKxJbLtbCRrR8c4,0.002000000,0.110853307,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,141248,CkpYqmSoEUhujDKiwR5iv15Jrcpho1CVHetroJvJ49yVth7CtXTFg,0.002000000,0.111729220,,PAYMENT
2023-10-06 03:15:00,293925,3NLnHHWjsTRDEw3fZ9RV7dZ45v2fFyAQw1DfYh9wyAxhPPzgrnTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,139626,CkpYwbc6PzUNBeKJYsGVeDcSrjJTFQSQd7tiqufawrDEYJ5tDRjQo,0.002000000,0.111632238,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,138005,CkpaDBS6WCkD7PX2SrNUdFKDymPmLmL9SyMgeWrdfk9ta3ZMks3bM,0.002000000,0.114631801,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,136367,CkpYtUw6cCksNAY2WPof5irXbdW57NSWPaRH6KY9eTHvtDgwN54oK,0.002000000,0.111250772,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,134726,CkpZLiqWmUP3FmwH2L5ArRaV5afUSX35SnVShBFSStTQSfK7YCYJ5,0.002000000,0.114232442,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,133073,CkpYsWZfzrUZkLwrKV7R24byrfoG3zADV7gfRksKHYthv9Y9LiAVo,0.002000000,0.114232442,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,130238,CkpZrPjhaHsfN4vAtFE2FWJASsiUCfzJR9bY1Qy9JHKJHNkKP9NRN,0.002000000,0.131333714,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,128552,CkpYmQ2A3Dw8atmorxfyrL6XvUTXZk2rsc9JVaHEox8bXnE6YDc8t,0.002000000,0.116732638,,PAYMENT
2023-06-22 17:27:00,262938,3NLPFfFuJ7vqQ5Y5dMt5rv8ZWnzmdXVzkdWPCpL5WAkNoXq9HwWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,124286,Ckpa9CFX5JfrBCMZ1ceobxzaQefmZSA6PeueSwgjEBmVf2TXh96jU,0.002000000,0.184401548,,PAYMENT
2023-06-13 03:24:00,260126,3NL3KYPRBXM5UrGMnAmvnX7VCTWWSyrFzgt7wD7ePULTJdeofcvZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,122898,CkpZXvfy9JzA9CqiP2GJCWeUpKjjQnBkZmvPMHk9cSu5thbU6KyxJ,0.002000000,0.120909282,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,121222,CkpYwXuLKGqE7vawrPQYWbHyrC9143qVEmtZgYK5MeTAjFK8vs5Ho,0.002000000,0.120888284,,PAYMENT
2023-06-02 04:51:00,256885,3NLRnmY7CR7sQAdhPv1yBrdNNwxVFona4e48KWgemmPjK36NNCV2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,119541,CkpZAbxTYiYPmgdfTR7DboJfdKYL2z6VCHmnFfZfvs3wJegcANaBz,0.002000000,0.109003632,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,117864,CkpZAdHMri5hGXe6wNeV4qrefnQptP6QkyffkXjeWgDvmuJZcpyZn,0.002000000,0.122247616,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,114905,CkpZWsHiTkMLEpKWNtryZ34WH6fk1KsX9BXZ8jjE97iD6tkh2QKcW,0.002000000,0.028076970,,PAYMENT
2023-05-13 17:18:00,251229,3NKR78syoH8znAfoXzwP1MAnhbswrtZxqFRa3fiahJTCr6UzCKan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,113334,CkpaKExaZe8vepwWGjYCv6EHyZ9k8Nevt8Af3YuxugJnxM1dAF8eF,0.002000000,0.028076970,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,111762,CkpZTPQJSwtq7rzBdDNvxqmpUqaDCfUV8WugyXiAKfoTix7PSRRYH,0.002000000,0.028057448,,PAYMENT
2023-05-11 20:57:00,250685,3NK4NabeSquqZfX6LPw9zLWgV9pSC5zk68vp8NH6apoZpwAwKiEn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,110190,CkpYpz7K9jgXnjArXR4dGKEP55NrpeDBcFVrpyJa3vdcxFC7WjMdu,0.002000000,0.028018405,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,108605,Ckpa8QzfepPTLxeBnSj9FqGqh7Gu1g1L6pfatgWV9iedZ3gkGkEXs,0.002000000,0.084280184,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,105998,CkpZPfj61sXYwzrMt4MeKmKtZAotxxuTZHu7KUY2bMVcxrAqpczzJ,0.002000000,0.051444544,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,104453,CkpZe1gEmJ43yEhj2UFFF3WjvKMz62z3zCYzUfv98hQwiG2ggGkLc,0.002000000,0.027580145,,PAYMENT
2023-04-26 05:39:00,246149,3NKjpEofbm5f68cmJU97VDZJ9xPUtXMKZoz2cBwb8cx3BaagsjLs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,102838,CkpYaTis3oRuHCWPC4K3qm69G1KaBP8eo5zngMZPy3k6mGv6ZjQDc,0.002000000,0.027599334,,PAYMENT
2023-04-25 19:30:00,246025,3NLXhFuvMMje4e4QuWw9KHkUoxRD6YzZNTzxwbZbf3PMFL7RziJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,101228,CkpZBJgtGgDrzz9vw9FZKXAdFmNH2UGJqJn76Rd6XmY91e3JJs4WV,0.002000000,0.027599334,,PAYMENT
2023-04-22 05:21:00,244975,3NL3ZW2mXMphm6LaM1ZiAq2tFC5rUPLcRGauNpK3hnBpbsrLe6Yu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,99615,CkpYQkVWxYReFuVuTJa7nrGXJP5cKjBHoFui4PWzQpiMVJ1d7tyyV,0.002000000,0.027599334,,PAYMENT
2023-04-20 17:12:00,244539,3NK7Dmcmi3FikEDnM5rnWrZENnuJXaiyKEv7WWTS9C54Bej1wEpz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,98002,CkpaEZtYxGX46pG6WiwzAFFz5PLEmCUko9eYVZTDPSNE8RcEcMH5R,0.002000000,0.027599334,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,96389,CkpZnS2XLeRVgxngS6L2LWHfGS7tBRbL85Xxc13gimb7vz5kG73xe,0.002000000,0.027599334,,PAYMENT
2023-04-18 22:21:00,244023,3NLQrmknUg45G6tYykCfsnkEYmmyVeFYKtGzWVrdVsGWmJt7iLyk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,94770,CkpZJsmdPtgRkCi6XgsWrkrZxWbCDqtUCYsTTL1ByJQP2n9Yfr5zx,0.002000000,0.103588904,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,92166,CkpYgzV3hZrPvqgVjzPTqvfx77nsMqJMMVzoF444ETWUqLuejxZQQ,0.002000000,0.028379465,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,91821,CkpYkVTo9FtE7iPC7q8AhexPwzuixuJ9T7pLRXPQ5BqSE98F3RoQo,0.002000000,0.028340030,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,90190,CkpZaPshDzMj9kBYr6abjPDTYCG1eMnYsrAizqvGd8tzENM3mmRUt,0.002000000,0.028340030,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqy5a6zH8R7UdihJzQ6KdoHKxg2WdJLYwELU6peBeo1XkjMt45q9,88585,CkpYhXLSoqtDKyNfKzvZjHawUqkJyUuC6sK9myqAX4n45bGevBVEY,0.002000000,0.028556465,,PAYMENT
