Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,419257,CkpaDu4PGFjZcjAmCrPXqjaheHXw5SDuoC8iHtsCQAA8cpet3Aby7,0.001000000,30.814359227,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,406488,CkpZC8TxKnhQmjPEBbJ7ACdyFh6JjX4EyNCEZLa2jMGnCRSxAWpXK,0.001000000,33.841444802,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,1263,CkpZMHezWTpJdworRAZwddRpyrw1LoReCVfLchPHvECSFNYCv4EwJ,0.001033110,0.000857590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,393887,CkpYpbHHEzMDejShdzLzifawHZ5cqKEZ2P5GUudoCo6coUnhSMZca,0.001000000,27.917215187,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:12:00,308130,3NKkJNwRFaY55meV5dGAjVjbf1vviE37bMvgy7NZcg9QodrrUEYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,382075,CkpZLk6cC5JtKnDaPPCrjJQyfqHsdF3fQyi96bYcrdFs2FyC6NMs2,0.001000000,28.979443444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,369882,CkpZ6YT42EGJuRHvAaspo2tPEgH6y9MJaYbDuGGpkkdeu29dvhwMx,0.001000000,25.671498184,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,357642,CkpaCoarxsiPC4WPmsVnJvZFT1WKA8Qjo5NFpUZR6k3N7b7Jxu6Dt,0.001000000,26.142382961,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,345575,CkpYXprnexqSLsvdm3iUMrCz2W2txyXH2eGEQRLFEuqiqyaW9hfsf,0.001000000,28.834934616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,335103,CkpaH9z3ZE1HRs6fSawwr5ZTkvzmsP9m5hETsQS4jhVBjEHBN9fru,0.001000000,27.202598540,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,323347,CkpZHmuKgutnQxQ7WnJv6r6LUt48UuVr8xAApVwof6o5TEFEn7LEK,0.001000000,25.069566708,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,311702,CkpZvYBpih9kJuVVtmfWX5PhFAQ3k2KyjKLR2Zy2pZEVeJ9dgGJUX,0.001000000,31.333594771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,300195,CkpaDfS9i2UG5s9mhKewHTTjzt9d2zZ87B4Zkp3pqUySTpjyp3PR7,0.001000000,28.938424472,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,288827,CkpZCPQrprJHGD1wqLjcewzgtFktKs5Z5dYX7LnbeZKxRrp32ZA6K,0.001000000,26.928489065,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,277588,CkpZ64482aPpyJ3LGULLqYRuMxzePzADyKYcCCoaSmFXdcJDCssHM,0.001000000,25.835668397,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,267247,CkpZ6qKtJMEQiz9cwLWakugfEGyyfZrpcbUoKQdVCWfUdJFELVmp7,0.001000000,25.710929531,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,256434,CkpYfpA2fEP4SnXCtxrrj6BKTmCY9Wusc1YZv4qtXqjHZCkopcyLR,0.001000000,29.635026354,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,245729,CkpZV8hCHqDqHKqCjahWkGw2tPo2eq5XBHJ4811LdEGdnDweHbYPo,0.001000000,28.838552320,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:30:00,252666,3NL8XdrDwJ98dSPd9oAMZSGZHkN5i5tiZo3vvqDj2j2PYmPPkXEp,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,1019,CkpYoR4LGCMGruP3qYgE2bzkB3yv59TphN3HjLo8YknrHCkjUyMqc,0.001078640,0.000387250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:33:00,251570,3NLDXKKFPVzTeWyfQXfWzL4Sjr69K2GHV6KrP7NPtpXuPMBZfx7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,235202,CkpYrQx1qGoL64NRPsQFv5iPsdgH2jRNnfAyeNGU5FmTs4ETpW5qL,0.001000000,29.282125211,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,224951,CkpZLrdiyB8cQLi2kxCRFNSJHpMwqihPGgTznh34CX5LwpcgYxQyZ,0.001000000,24.736267423,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,215017,CkpZhAhQA5Ah4qhWY93LJqoDcA9QUmhUfXn8Jn2yLbKfcbi8ZVS4B,0.001000000,27.259278974,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,205360,CkpZiMubECSwM7DzdVvn1b2r1RiHQzhWFiMhq1k8SNMwUHw8pC91p,0.001000000,23.780883872,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,196070,CkpaJmKCFLMRJPP5vb5YJ2rudxVkU6kiY3XbTLAFeMj3Rs5zCgVYh,0.001000000,27.767662324,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,186993,CkpYRVPxCHMdzo3zMhZKBupvS7ERdKt1vbJxtpdNB6DsJGYR39GdP,0.001000000,25.345198963,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,178051,CkpYqhEgpAsnQgAE2WYDeKakE4AcFk2Ao6y4a4V7SM6urN54RCQax,0.001000000,24.605262510,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,169271,CkpYSnvUsaz1dnUbTUdPe4AMNSB5vcfwBBjP8vUeqZuPypYm96xL7,0.001000000,22.799644130,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,160814,CkpYRuWrws4G7CQrE1nHTFyPVdqZCk8Mo4aM3y2eriMaXp1DmGDNh,0.001000000,25.152790605,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,152617,Ckpa7LEHQKGVQmzHMJTsi26Tx6L6xB29Tt9Cd3mJnuWUinhuokdEA,0.001000000,24.938695259,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,144780,CkpZVwjdwP5MWqjceLBkedFJnif1SuReFCurKpLWyQCCbK15t9BNk,0.001000000,24.641383389,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,137310,CkpZWvAGqrXGnv7fL6D57woVAdUuxo9bQ6Lt4NdBGJojNzvyY779Y,0.001000000,23.126334639,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,130026,CkpYiEv9Wg4HPsukLJ9vTgsX5YDAXNfRmp9ppUfPgnrcQpgZ4SCiV,0.001000000,19.599176716,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,177,CkpYuF5N6XLgA3WeC7T1uopwPCD2mcLUF44Jhm6WwmZdjSAnf8UcF,0.001026450,0.000607450,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,122934,CkpYiBAKrxy4tRYQ2KLPm4Q31h6rLL3Q6fehZdE3B75ZqW5ki6NBh,0.001000000,21.799108856,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:42:00,189065,3NKkarecvCKWUQ6iyw4TK6WDHwF3QvQMDxv1d9BSFQVHaBsvf78x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,115923,CkpYcrdv7RnEbatF7MkfuWKtPD3odEzRUeFDorto3rjkZD6U4uSVZ,0.001000000,23.684621910,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,109031,CkpZTaRZbSCCBhXyGynVwjasusgufv9vopeevR3MuBMrheCDN6zXq,0.001000000,22.550510655,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,102264,CkpYda6gUDejowmh41aD9FWY9fRxJg5NUxHoE1RLB29J5ndbptFmt,0.001000000,24.527871840,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,95608,CkpZigCuVzGXcVWbT2oAT6Sh8qNPkj5cLe6vMqexrSQi9BhZv1rj5,0.001000000,22.807456879,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,89053,CkpYqrqUpdsrzc2QXooKQHKtm6SNSpnxPfBqvNRcFWkDvGaN1p9fd,0.001000000,24.569749528,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,82601,CkpYXMGewD1C57mtRyp5nnwnmeQehWp9ZAmC48Wm7NHWHMHqyrYXP,0.001000000,25.619951634,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,807,CkpYqgptdZWFBLvLt3fEj9LtwWCFfD32vQ2JSfCdYPKgPeigL64sk,0.001050390,0.000894500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:00:00,160023,3NK8xGwGNep4ieXHXagAYcjkYcKcj6k3ukJv1zTbdNBeVd28vieB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,76291,CkpZu2N1Yvk2Y6DwXXykDaDPgudEsMhQrbgFNowqsPPzr8J7Aq52g,0.001000000,23.188919669,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:18:00,155086,3NKQnYmkUGhgrE9kEU8htB86RmtWW3qWmo29AyZV7WEzGrx1hZRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,70122,CkpZJX3F3KvaEUWXQ8AxSP34jLFVQyFRdeQCDi3gjtGiHsQfqnzMS,0.001000000,20.993135581,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qobzoWEnbzkhrndhMBoZKcr5ogBqhMYKg7kxkbygyjFNmQD9jRN7,203,CkpYfQZV7rCEZ3BQATQMYrDY2QMJmxLWZGBSENJarSsWJkxdC29H1,0.001029740,0.000469510,Get 20% Reward - rewardmina.com,PAYMENT
