Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 00:12:00,265368,3NKoYPUc7fWz2vj78oRbLEQcHuzi7VsBLYSMF15huWYkA32r67rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,270131,CkpZu3n4oKj9XmsFiWXgV5ENsjmQsk9VwGXvKi9Q9Y32eruz9xrYd,0.001000000,4.233030945,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:51:00,260657,3NKkdZ7yVcRiEx5YK7HTMo84sBwR5Biom9kvTorUZWBttdSUD2FM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,259293,CkpZp6zExVq6iry1js9Qgr3qDVotRv5DFDFAhsNqLwDV1CVLqDsrn,0.001000000,4.879092265,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:15:00,256407,3NLxsAYzzRf2zkebLY6MNaWqyBw9gjP3aWY8viYDTNCxW6PXfLic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,248580,Ckpa2mRwuGTfi2APSi7dgUU6rd5AkgV6EJzVtUgsSaLUbNGb5yPqh,0.001000000,4.747961280,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,237994,Ckpa2fcY288XLR91xgqFZ6quKnYSVat4NUp1Zqv88tnKkcCUaz4PJ,0.001000000,4.820990852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:21:00,247966,3NKUznzSXWg9F38wjEJa6mFdpL3MXxuxpthrHKUuEmW4Yce9JQYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,227632,CkpZ7tUtxL55zmn1gPbLtBqpCbR7jiLcvJWDz9oovHDD8VJEp9Sn9,0.001000000,4.072563647,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,217555,CkpZrFc8XApCo8EdWWAWBZrV6VET92XpL6v69jL7Jy2KMrs9U2zsu,0.001000000,4.487950766,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,207794,CkpZY2cqx6uHQoaJC6kcfRsFxfEbqzrrTWmEG6gu4J8UKKnWV7MwV,0.001000000,3.915270732,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:51:00,234495,3NLJrY2fhkkvU2hAY68Wuwif6FEfuiCL55Pv51yNHBUJLGVPrMhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,198437,CkpYUYisyiZn9hfk9X4bH843g1RYxUa44wvt42tsTuejYycUJEpsD,0.001000000,4.571642582,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,189360,CkpaCjPGAmcCsJpX7masV1BGvmyePQwVfoYyd3gNpeFypK2kmKNJA,0.001000000,4.172709836,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:18:00,225577,3NLogNAFMjsicvxYXRxNaao3YNLenRuxK8dujZj7cs48RW6qD3Hx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,180383,Ckpa6KXAJr6Mwhx4r1RWsgo8vBNSpiunrWKX73FmHum67d9vA1HQX,0.001000000,4.052068109,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:33:00,221034,3NKyFJYeH1fpsVudtuusnGmEwYigVKdKRY1j66jmR6tyathTggSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,171543,CkpZbSHdVAZMwMdFvfkw3veQHHSwePsi7aBhudqqT32n5Rp4jqm93,0.001000000,3.766730501,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,163042,CkpZQLcUQAc8e3GSxYdqYQQjf24EJb7eAotzSDgQ48yyMQXcQvezW,0.001000000,3.985223260,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,155349,CkpYe6MeUzQddzzMoDHjhmAeHdhHCy2e8kEY6dmvUznkVuQLUjiH6,0.001000000,2.404505769,payout_from_AURO_Epoch_43,PAYMENT
2022-12-26 10:48:00,210420,3NLcKH4LMcdxtdNAutv6aeRtGrw8NMvd89uDjd5C254Jy7vQRTRh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,4182,CkpZGrmuq1rk869zpQaZbbw5oGjAKXvtiXAaHbVr6crxHTAfwpB4d,0.004062068,25.770000000,,PAYMENT
2022-12-14 10:03:00,206778,3NLZcqY5scvXovadeWdBJVn9Dj5DYr37DgUW7E8jZrMWEJAFFRy3,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYaNDAgQBE4pDnzmt1jKGMuxQACuTyekLiTBXMj6jZBXjQV3EaK,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-13 23:36:00,206640,3NLi7KHVB5np56CjusiUW2h7mpDeFokNmZzsR3N2vSVE1QQgRfq9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,89862,CkpZM4X8JtFEBfMWnjUvuLXn8A5f9aunJQ2J2usn83Zw79AquE4aQ,0.030000000,161.138200000,,PAYMENT
2022-12-13 22:42:00,206625,3NK34fkrmQ7Y1w4wu8912CCiiA77JhRNWHHQ56tkovziDfr8FSry,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,89849,CkpaBuY3tRxUpkJ17o6Bvxzg5JcYXfYRgoueN5MxMFrPjVNwsHhxy,0.030000000,39.905860500,,PAYMENT
2022-11-29 15:21:00,202328,3NKX5EA6UhqryAnDn9fjsNyUjdkNoX6Hi9Ap6VQmJES4NEbVZhfw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,87409,CkpZjYqduRvxbP3tCamoTbpCa5xggCCwEDHFLawA6au4RKx7p8hDY,0.016000000,81.238000000,,PAYMENT
2022-11-29 08:48:00,202231,3NLF1pA9LmaAiUaqrE7TxAHrARnKfhaTyimUnjWMsk6iKTS6Zhq8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,3994,CkpZjhaozLFKAbdzTVUNKNiarvdBHwkHAhQ2iUHoa3ucz5icbP1fC,0.011411500,21.680000000,,PAYMENT
2022-11-23 21:42:00,200510,3NKaeanD9p1khZfDa3jKGtjcoANiE2QesQucPrVA7GUgZXz9C6zq,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZXvppLWov7wMJ5vYvTfYjP3STsMe1oAmfdoW5wh5Cn21fLHbQ6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-23 21:42:00,200510,3NKaeanD9p1khZfDa3jKGtjcoANiE2QesQucPrVA7GUgZXz9C6zq,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZLDZo18qwkByCQwDYzGdgogfr3D9zZw6G95i5E1bFiBJCDbF1f,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-23 21:06:00,200499,3NKf8p2j5n1ucU8SqQ9TxLPucTZKYDw1tG71eXjB7jyGePdTjCdJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrJpUSBQstBmUPTreovbny5k3GkZAX22gZuTHvwysbrJYs5oxJRM,3950,CkpYUFemnCqHMqFirvxCphddDr7hWJrtRBdXb85NtMbADXbnEFs1t,0.004250685,204.920000000,,PAYMENT
