Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,53942,CkpZUtQjVETLdXCTV5Xa3F4qyV8uggFAvcPG2jKKNED4i4sqBLHp2,0.003000000,21.936941180,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,52729,CkpZpL3Tpzs51RA1FJvXbJDn1hk9SmvJebzDbE8825ZdrED6vJpY8,0.003000000,25.464093100,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,51565,CkpZqESZJxFWKZyn2u896MFc9wHgh25D3goUkxz85tHw3eVjvF7Ad,0.003000000,22.050095310,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,50316,CkpaD45MGBLRPMoEUDCiUKxB1VhGrgDiKyVXxjqSrr3zd6wD4ctCF,0.003000000,25.767003820,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,49230,CkpZLdDY3nTT5927jLMMqb4JeBestmeEogSystpDp32LT924ij74Q,0.003000000,15.958349930,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,47978,CkpYz9uLvQDdTkdbD25PyU5ezuDXkNUYthFxH1ZHEZDXiLyQfDSLH,0.003000000,27.676548320,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,46784,CkpYYe67UAHer2gwvzr18MXQBj2C1D4Wu9bammKjH6Tjyo4549mNe,0.003000000,20.647309480,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,45639,CkpaAg45tbuaP2oGJsMvwLFLDszCPPx1sisgq1vwKpRpwwEVPrMVe,0.003000000,14.567278290,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,44536,CkpZv1eKqjCo6xhGjtFZrQaeFHNUQ36SHXnT4u4Xie7iJWcJf3mvB,0.003000000,17.392730220,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,43320,CkpZ8uRftm57BDcBjF54B1JSEmAjVHbixWSKH8vouzo5go2rtSZcX,0.003000000,19.512873620,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,42202,CkpYQmbC2HPnvfvoDdUicqHagpzvttQnEpFa31cENrxuR61h9u2J9,0.003000000,15.733186720,WeStake.Club payout #56,PAYMENT
2023-06-29 03:00:00,264838,3NKgqKMpgvswi18h9Y614XRVXoz8FeiPwZvkHj9gZS8dRV9Vnp7Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,41042,CkpZ3sK6SJSj6Wk5xcSNQiHeUXNv32THWQTEfySx4jUwSUbs6ZcNu,0.003000000,15.838122130,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,40063,CkpZPf16pNZVLrf5uhcncULRQ1uPYSmTMGV4w8oVn71cf6Gesj3Qd,0.003000000,12.328768410,WeStake.Club payout #54,PAYMENT
2023-05-29 22:06:00,255993,3NLggUcRHjQYAeyF8cGpNYAYZC8N7n3kpYRAGfmW6nP2Q1DpiDBU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,38953,CkpZYADcbS7xv98zRSgnfAWwMReFi1gbyMGmrcHBKUGdoEoCVwDvr,0.003000000,14.993020280,WeStake.Club payout #53,PAYMENT
2023-05-28 18:12:00,255629,3NLKvDFfDBG7JMhRgkQ929gnu2dJBN1bXsMCftaWwGVHbNRQz181,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,5532,CkpZXCHMHnADU2KJiRjGGkUfstJSg8WRQcGtrASc8DrkticAoU8hA,0.020000000,18.387559116,,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,331,CkpaDgRVAgBP26RiDzKgDx4CMwyRB9mvKcV7LXvtfTrjaXmXW8VUY,0.001045100,0.000662180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:42:00,251857,3NKrreHE9udUThLptJvxwUBrXdhMZg7Z4j5rKK2yKW7wgiApU5Ue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,37821,Ckpa1HRQ1sVWuX3WuPMLmiBzWY6LzNcSNjHYBZGJhpxbZXcgvNtzj,0.003000000,16.261261240,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,36696,CkpZdMATAA1hzArZcryUY6Z9x5kgcNLPajPrbTY6upjzxoR4vSTF7,0.003000000,15.064640510,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,35598,CkpYXTswZvuvdHi123qf3jhnKhHzjyJVM3zmYdzQcV9jPq4XcmKYa,0.003000000,15.041422870,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,34499,Ckpa6aCvxjJjcxJNJVz9WBqGcUZ2yFUcYPFoi7wDhDx8a5JKe1Cnk,0.003000000,16.733802440,WeStake.Club payout #49,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZck1AouWkYtrhh5NhHzhAEdFhTzcabT14GwXnvjt1SZC2vaVp4,0.021516670,0.000000000,,STAKE_DELEGATION
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,3121,CkpYsqp7v3SkLaaFX8UeWtJJLqiMSZb8LfTKLPvVncGcJK3bkN1T3,0.020000000,2381.200000000,,PAYMENT
2023-02-14 14:21:00,225340,3NKmDGNwry6eS7FQKAYfnPaNrsenx1E3Hznuzm2x77U4Qe2L81Ev,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrrFn5DbQgS6jQLMxZimgA1kBVT37NsssApW4Gt6rM7jwXMoJ3eX,3119,CkpYmzjj3xYLQNYmCSin3pfJnVTRAyaLjWPoEz2si7xcZibirV5W6,0.020000000,10.000000000,,PAYMENT
