Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 19:03:00,324029,3NKPySM9ia81qtZbyXesNp6L4AR42US3xi27M1Xoj4FDcp6nU4N6,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,13,CkpYVXe2ojciHHGW2DoymFdpsSDbwpVBeVTV3997GbHHkQpbkvUjp,0.200100000,300.000000000,,PAYMENT
2024-01-08 21:09:00,320341,3NKcu69y1fQQK1NDnsqf9BaFMi7w2c9tuaMJaYjmpFe3G8k3Jj1A,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpaDK23qbsdvcyEueUvEWtHKTaaCGiVVBw9WMBscuJLk2JV8p39t,0.100000000,227.900000000,Paribu,PAYMENT
2024-01-08 05:21:00,320176,3NKY1YTprQfhH83FbLauHVDNnqzWF97anTZZPWUUqrGVRC4Pr5Sr,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,12,Ckpa3Aia41CfpLVYAezCYzN3NWsWViRjxEBtK2xtiU7X9MgVu3gRc,0.200100000,228.000000000,,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYdmcF9xqFeZUKsJjZ2w8uX77cWCscZ78A7T6kMWUjXag2ismLk,0.100000000,274.900000000,Paribu,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,11,CkpZRvKxpxX3MQgGJ8SG92TNtecjeiVAD6e3vCHKkY24FRMrT6a51,0.200100000,275.000000000,,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZjgA5ZjZgbzTDrw5CrS6yboCVpUsnMHXRENBY8Jh2fmPr9Lzho,0.100000000,225.573311410,Paribu,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,10,CkpZz9DQeJq84edgeV9xrK7pLJUELJaZfkH6AEsU6T4KPTQmgFmLM,0.200100000,225.673311410,,PAYMENT
2023-11-25 21:09:00,308536,3NKvCmBK8ZBTDD7C3KNvegUaxPe2gvQ6A52dDsrHVBQe4roKnv8V,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZS2kqVvAYCmPkWTWJqK43Cq5zoWJkyLnippPBQfFCqHoixfSX2,0.100000000,237.900000000,Paribu,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,9,Ckpa9hBnAJicf9uxXhxuRWsxWGD7S8jkYyd42rTnGRQcB8XSnUrx4,0.200100000,238.000000000,,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZsM4HDi8VQWmBcgwMuMhQxpmZkgJdrKg3wz66vy9ijXnPu7SXK,0.100000000,234.900000000,Paribu,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,8,CkpYU7shVLhpoQYKNj5URAGevAybSY9PZaGEd4dC1TinzMPdY6jZ2,0.200100000,235.000000000,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZQ4dPnPdhbYCXU5jVNKFnreCuig7TrsJSf2f5j8ZgYrPYYo53P,0.002000000,619.998000000,Paribu,PAYMENT
2023-08-19 15:39:00,279976,3NLKPie8eXYwV5FCx385GHkCkMeGdvdLMyv6ctST8DNNwKn3qQ72,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,7,CkpYR87eDj4FiG9JUQ5ZewZ6ADyKSw8uyWe6s7HcMDdsDKSYDrGjf,0.010100000,620.000000000,,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,Ckpa1okeMwoZ8DB4MeZfceTUGkHm6CpL2CNbsxJpHLJygsfjzzaXC,0.002000000,268.998000000,Paribu,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,6,CkpYwwdZpQC76gAyJQDmTB1Uhx5hHVVwnrVNwXAHesuZQ4aAENvkY,0.010100000,269.000000000,,PAYMENT
2022-08-12 21:15:00,167378,3NLPWGFUj7ALx6UypM2Ud1PuXBQaVeLrdQ7mkCTuZ9xGHzNCKhsS,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ79pgzCgqjrLUY42sbmdpGx3hDoyc9LVCRUjE6f7NK7tfgxhbf,0.002000000,1.998000000,Paribu,PAYMENT
2022-08-12 09:12:00,167223,3NLNiGFdpRhrprCyoGWmbAgRQCkbfkna6C5Ws8dfq3Nyig1STvb6,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,4,CkpYYSTczzNkGReiAcqvhRoTJqjKchL6VGSZjGXNgVLC9qiLZRRTd,0.010100000,2.000000000,,PAYMENT
2022-08-11 18:48:00,167014,3NKouSWQr1wvAz6JDtb1x99FhcFp5gZ2gZnAcpQqmPEWtZLgg8QG,B62qmasTY46TCrdnHKWNRPMNuN3KN463qSkqUCw9GNLQbrbAHbrcPUA,B62qmYvZBrmEEXdyUUqg1NuphKCjCLNxdQ4MneSkWvHfsp7hKujxDVP,3,CkpaKdgaYS31z4QiaQhnrnt5M79tHMgsFhzELMGAxBYW4wM2eZH5X,0.010100000,1.000000000,,PAYMENT
