Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qnd3KX1zxAMyRT3BqjXGmDPKooNcqTe4aSRFLspoJkvfsFUJzgsR,6,CkpYRRMVVxuNBSr5AMi83mKU5ZXbK3rNqqAxTxXRULGznkrahYWvc,0.100000000,43.000000000,,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qnjCDsnEo87ybw1Ck2RkUj6JqksAoMtHdcN9YTdd9d7StQaJeWJA,5,CkpZpi5Fcf2vb83MPBHyBKGdo26WXt7twpeEDkv1JdEGM29aoiPpZ,0.100000000,13.000000000,,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qqs2BeEQGWWGNZeFN7RvyTHEU1Ytb888EByKqkZJDe5j5VB8x658,4,CkpZ88ZGc8zpmbMczu7fHhLAyVgQjuFnfbzPsQfw6VnMqC7K1g2Pu,0.100000000,7.000000000,,PAYMENT
2021-12-04 00:09:00,86984,3NLHqdNjLVHDWVjskLbN3MmeumaWJM6igQXvTC5DgkChj3W5ggHZ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qn5X4JncVavecWgQYE3fVSKHyhMdyxkKakgRtfr8H99oJCrNWD2r,3,CkpYejwf5M423SPBnS1kU2LTr7sQsxHKQ5NhthE4XvAuf6krBb2db,0.100000000,4.000000000,,PAYMENT
2021-12-03 23:57:00,86982,3NLkcmwTPgMxdf3JCUFGo2xYywUEoyNping4Lwbo3JwXi1kw9XQq,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qpk8FCUDujcnaKyEMMkSsc2Wgqcj4dapA1f7p1ySuDeTmMBnK9cr,2,CkpaBfRnAUZaR55TBhGne2oxo8BM3JzUFFfTKhCHxcnMUma8kLYi6,0.100000000,3.000000000,,PAYMENT
2021-12-03 23:57:00,86982,3NLkcmwTPgMxdf3JCUFGo2xYywUEoyNping4Lwbo3JwXi1kw9XQq,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qmB6APVcHwGrR8rr3nE4QprGuWKdQLQT6T1FpRGBh5RmPfKvW7fs,1,CkpaHSPfGzdvopB2yTdZavTQEV4jcXVaDnq7bpN2vPri4dtW4aQRZ,0.100000000,2.000000000,,PAYMENT
2021-11-23 06:30:00,83533,3NKdiV95PNrF3cbVDShMsyA8XgUUtfnhJd1EBrePTRED4kxZdNAw,B62qn5X4JncVavecWgQYE3fVSKHyhMdyxkKakgRtfr8H99oJCrNWD2r,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,2,CkpYcf9ssgiLmBCZN1qPPsGyoSjbzjgb17Te7EFPmShfnrt5iR3Tb,0.250000000,0.000000000,,STAKE_DELEGATION
2021-11-03 05:54:00,77088,3NKxvc47CM3f6qxpvSPC8DKyeBy7Rr4LUDwTaSQsRZCYgCf1piLJ,B62qjBgt9Aer27WXmq5G1ZrH2i4nVKf6iKKB4Uw3aG2EHPgwH1WohUJ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpYUj5pbtz8ArAVXFnMYrqBooT4HeGWJzJHo5WRo34Fqbq4eevfH,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-03 05:54:00,77088,3NKxvc47CM3f6qxpvSPC8DKyeBy7Rr4LUDwTaSQsRZCYgCf1piLJ,B62qjBgt9Aer27WXmq5G1ZrH2i4nVKf6iKKB4Uw3aG2EHPgwH1WohUJ,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,Ckpa8kd3ernZEBckRuT4whWUzFgAVnsvJxo5k2BzQsdqN2MJA1nLX,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-16 21:18:00,71472,3NKCjMhGN1Y9XSiJ41aFXumc5ysFkBK4nYTw4ZzMKDAvXyYkaACH,B62qnyMULUMktY25416AK6Diw6yaBMHG6azfqitSUAZAGFFMM3Qc4sr,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpZccUy6U7PdDWL8tuoDX1VbSpe94d9FTsqGajBWe7DRgp9i3UKa,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-08 18:03:00,68975,3NKgnn2TX95MUDMMHpaXNPNoRD4DSvrY1AtRSBbX11CPAr3pzqX5,B62qqs2BeEQGWWGNZeFN7RvyTHEU1Ytb888EByKqkZJDe5j5VB8x658,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpZWwnf3ThYqo1cBEUbWxc7KZodnxJmPPdoA9oEMSLANjUPMGPUf,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-08 18:03:00,68975,3NKgnn2TX95MUDMMHpaXNPNoRD4DSvrY1AtRSBbX11CPAr3pzqX5,B62qqs2BeEQGWWGNZeFN7RvyTHEU1Ytb888EByKqkZJDe5j5VB8x658,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpZLrcsYiv5xLo4HnxUn2MpFe7gsRid6PjHcc5KEjuogUEZhBkuD,0.001000000,0.000000000,,STAKE_DELEGATION
2021-09-13 15:36:00,60946,3NLRQv7fvsteYByhtPVMwqQR6nrFnD5Q95yTNzRBtyyG8QwgaRhS,B62qn5X4JncVavecWgQYE3fVSKHyhMdyxkKakgRtfr8H99oJCrNWD2r,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpZdotoj27kZZU69QJcGTYiFJ5xX22hDFjGXmVPnjjskwNThqR3h,0.250000000,0.000000000,RootsterStake,STAKE_DELEGATION
2021-08-31 22:24:00,56942,3NLcXPf9rjVPwP9urVjtBRVCQTXak3LwScB4r5VyCQNQac8ZEJUi,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,Ckpa8GTD77rSLUaPvPNPixbKmY7b9aHbwDoUWd43cAPxAb1s6i9TQ,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-31 22:21:00,56941,3NLw2jfoWi925efBimqgLypSBYob3t2vrHDJngD3b6HTikdBg525,B62qmxX9cYDCKvnHvnLGm5DL73GSdoHkXyrjPFBfbEgGJFWU5janbqk,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpYjnH3uoczm4HPkQ87DGJcruzNENbAyTyLnuHsBkA7oUog7DBj1,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-30 14:18:00,56515,3NKecfAraZ3GBojJLwnSym2H4FC9EkpHHZGB2mUzsTVVncn55uvP,B62qnjCDsnEo87ybw1Ck2RkUj6JqksAoMtHdcN9YTdd9d7StQaJeWJA,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpZqtsChP2zpBecZye4xGABNsj7dSEghgmPh7wXQp4iP5Db53GGL,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-29 22:24:00,56301,3NLbciD5VksfuD7jn4s5NnCiXeVEZFzXktbqhAxNAHym2g597Gk1,B62qnd3KX1zxAMyRT3BqjXGmDPKooNcqTe4aSRFLspoJkvfsFUJzgsR,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,Ckpa8o8jhJ362Y3J4WN5uCmmqLP2zocbjhcG58h9YZ9BVeGGcrmd7,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-25 13:42:00,54849,3NKxMiRScoToqjTxKFkXzcFQMVA87mNuAFHRcFisdEmkEnkucVzu,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpZdQ1Pj1K1AZLz6vczaSioHA6RxHqvM5MZGZsxeM7grM9cqpSq5,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-24 08:09:00,54444,3NLMVaykhh68rEHiD8XsjqwNzAvxk3KhbVUEmGNEVCsWgV9S1Cgr,B62qri6F2YffGfvsScoYFbbe5hBmMV2qmNHZ8Z6XBATVQv9MKMBu3WU,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpZUYtsfwvpaqBqhqpXgyrSSSUXwHtq51zWvDPDnbSqp6vPbxNk6,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-16 20:06:00,51913,3NLgxw4pNKVPHHP9cBDySE5Fo1zwJZ7UWc2r2GLj3jLiLHozZLZF,B62qpwGSDLjqTpVbfK6e5nSiLmPGiET7mBVZp5o8CMRWM3xG5tN5fpe,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpZ4MM7ikNmnJkHc3sEhkEyjawUixzRo8JPRTkCxA1wPBmeFa9dn,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-16 05:45:00,51725,3NKrNbHNPs5NjbvjUkhoT3C9YBhFurZtBtopacbh9n6bea7VLRo2,B62qmB6APVcHwGrR8rr3nE4QprGuWKdQLQT6T1FpRGBh5RmPfKvW7fs,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpYycUGnnVgQTbrrhXDV5eeiWotrLDs6XH9BSMbCkgrHHMoq3aM9,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-16 05:30:00,51723,3NKL61bUSTPYFqrpAU2fPRyEvKJ1KH9AF54qzPCxThASNGssrggW,B62qpRRk5WMVfMGiFiFe76FuGtyhHiee3wf7os9NaPHiTEeUhsDGYcP,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpZDK9Xx93YVXXc3hfHVYDBX49xpWVt2bbDN8zLoCbU7q8n8f9Ns,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-16 04:57:00,51714,3NLNznC3ttf1KZwUeJJRqmQZigAaxjfUuvKu3YKFn8Ef7haDCzD8,B62qpRRk5WMVfMGiFiFe76FuGtyhHiee3wf7os9NaPHiTEeUhsDGYcP,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,Ckpa6AdVmZpPAcNmdFQ65oYVheTy7YbqqkW7W6cB1ScZru2osb8Sj,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-12 09:39:00,50505,3NLk88tjrMeiAXXDaSRVDCVnRAYMycVKjME9TgAULAJ258N3jYNM,B62qpk8FCUDujcnaKyEMMkSsc2Wgqcj4dapA1f7p1ySuDeTmMBnK9cr,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,1,CkpZUiR5VJFySnDEujCb7xzfDxyaCFDxAFc3aeJFXY69mXLQEtis6,0.250000000,0.000000000,,STAKE_DELEGATION
2021-08-12 09:39:00,50505,3NLk88tjrMeiAXXDaSRVDCVnRAYMycVKjME9TgAULAJ258N3jYNM,B62qn5X4JncVavecWgQYE3fVSKHyhMdyxkKakgRtfr8H99oJCrNWD2r,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,0,CkpZBZqJ8aqGPiL43Knrrm7JqtXjvPC8eR5Lik189ScB2D2arRREV,0.250000000,0.000000000,,STAKE_DELEGATION
2021-07-26 22:51:00,45100,3NLWd83ZxHiczreAGnqzMQRgJVrJLr4VWxrvHdRpVVnzUfbWtFmX,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,B62qpk8FCUDujcnaKyEMMkSsc2Wgqcj4dapA1f7p1ySuDeTmMBnK9cr,0,CkpZm4pQjfe6Gc4yiAfXvG7HFkC1YqXNpxNbx8VVbPvwrf7hDemUM,0.100000000,325.000000000,,PAYMENT
2021-07-20 22:15:00,42999,3NLZ2gta1p2cJYGLh1BHvpnuvyZj72o1iPfuuiercq7fogsBdeib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,5760,CkpYvntJsDZW4pjjSthkkje5G8ARYqwRm46t23A3oUPeDosayxmdW,0.020000000,700.000000000,memo,PAYMENT
2021-07-20 20:42:00,42977,3NLK5PUjgx3aoYzCFFhzxL1jYQXkr8HMvf3yTP768DHpfvfQ925E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,5757,CkpYXR9uM7uMEqbt33uvnFCLMZKYzjKPaDHcF6LT2PDMGjUeXoUxT,0.020000000,65439.098000000,memo,PAYMENT
2021-07-20 17:09:00,42932,3NKHSNVdQSzVEN9wgATDkyo1hXz3JJvuSB9Gp2Sv7N9qUy5ULidW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,5744,CkpZsHhfUVjaFT1AxAkmTqvi7gkUVhAt2fh881NHgUgYER41yv86p,0.020000000,100.000000000,memo,PAYMENT
2021-06-05 15:45:00,27524,3NKf5KZSmr5vPz6JS3CRzjpvWB4TtPosDBK9rgvkvkyTdxoQ19ec,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmq89pjESe3YChrmcHxEZdbBGpo1hpSEMu1MgdMhSoNb4Ssne9WT,670,CkpZekQeFTVvDwc9iLMuUngYe8LboUNzRHHHa4NhL74VE45BDtLKo,0.020000000,99.950000000,memo,PAYMENT
