Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,396735,CkpZws5rQ1jhvHddiWbZ7HKCNWke1WpFfaWajD3r65FdoSreMDD1D,0.001000000,5.837044534,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,384847,CkpYmpAzLQTUYjwBsomjwtcnBQTJWL7DAAbFgJ59ZB89F5StiSwYe,0.001000000,6.059139527,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 08:00:00,304755,3NLBLeVarMN5xQy1EE4ycxLp75rp8fipFCdXvdWYfUDAGzggJAZ9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,25238,CkpYr2myA626YdsBnvut7yxNYWAhGueDTKwpHbE47QTC7SLMfkZ9W,0.100000000,317.274820000,,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,372760,CkpZefTVks84zvdyMMqbZUUddcufF4PamfpffRoJtyjYHbvbJpXPu,0.001000000,5.367500908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,360498,CkpYRjcU55wDPTwHBb2Pd65BjT7vUWrmNaG6TmhtvnYZCQbeueQVL,0.001000000,5.465955412,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:06:00,295500,3NLaW33Z2jHHBqww8VGrK1drejo5M5TEszAJjb1ck5SkMaeTWXdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,348383,CkpYpCZE6kU3aJA9rHuwuM3URgfjcvSwzmUNwTWnLkcWJUVwgWdKH,0.001000000,6.028925032,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,337872,CkpYwme75xun3bgEyGd8WsoEaPGfT9Qapk79fayDVocBoFJ3XUAPp,0.001000000,5.687629593,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,326100,CkpYavaRy3U1LmfRQbt1iqqBgT3iBYLj69bdvfAAob83onKZ3r8rJ,0.001000000,5.241646632,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,314413,CkpYQ4gY7UvBVfNBRw91U4CfnB2j6DrNsSscP3Xg76aQSSkX7ZqUi,0.001000000,6.551355005,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:45:00,278521,3NLPUVshavcgNajFkYqEKGVpViDw7eGHydnZ9hX8hrD1DsBwyVSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,302880,CkpZUxBbTGZCmC7So5bi71hNccQtfnxnXFsLQ6yP6UqExUsTnDG6w,0.001000000,6.050563056,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,291461,CkpZLmoVntYx3955RPoUrt6UXUomyJo8WfCJpJaCipJiPg3tgqpGB,0.001000000,5.630318895,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:51:00,269314,3NKj1pAFoa32UBAJzcGfZy47KGZ6KqPtyvqCAZKoUptoAvdcqoeq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,280177,CkpZycHS3T5eXSD6nxF1HMzLUP1ZNd6Ckw48CQ9Z5MPo6JnnW7o7A,0.001000000,5.401832080,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:36:00,265321,3NLK4pBSJtrK4nofnyPfth6V9BcAh9dnmxj1BGaitK1HeesxZ8RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,269737,CkpYkFf8oJ1UbAXtnnhQK42QboRmGsrPCFo2bXsBd3ykjQtHn1xJd,0.001000000,5.375579264,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,258905,CkpZzpZTaNeb3zJw2JA88uqMyqULzHgnHgvR2o3fL9xkReWEkwFhf,0.001000000,6.195584711,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:42:00,256370,3NKaT56EDRthgQtbx45kpzD2NsViLyGj9hNovYb4BQuu6wC9du5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,248182,CkpYa1YzYBwhr7Acx3vNRQmW1oRDyoxoxMV162ZaMdR2zFAos4a7X,0.001000000,6.052991488,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,237607,CkpaFnnun4BrVuQBzpBYXgFrj3kzxptqz1iW9wsrZ6hNMyHj5W9bc,0.001000000,6.173085446,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:03:00,248060,3NKKmQgMrodqHzKcnxCULcX8PEz4oyo1g6DTfTRwoZHw58SGYjea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,228532,CkpYiWZCGp7CDGt7yKSH5kFUHAuwY2oA1LnDumbCDZZMa4b7LPYCe,0.001000000,2.325020412,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,218392,Ckpa6jbXjc9H7hvdqCSabtxhLTZGK7x62fA4J5sXc9r8c7ocXgNtZ,0.001000000,2.583383236,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:27:00,239897,3NLVXLUmDLngm8VDd3s5RjXPGJVfCKhbAueFW8xRVzsLLVuQAESW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,20815,CkpZShm9gW2CDnAW4grUCkbZxPNmnHLKyE5iiKw6DzmeE7nDDhACx,0.050000000,399.950000000,,PAYMENT
2023-03-04 12:18:00,230705,3NLbptk47h5PUnpGhy2qMATqizp74HCybCY35Snx7jztMWb1bNpd,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwe598nZnEeXwDwrSrjirs9ocCShjw2rWyopFf2U2416U9G9br,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-04 12:00:00,230701,3NLYR1xdtFC82z37VCaddqxLnop3BFjsMub7vh7JZp8knp4uDEec,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkrGaK3Q7zho6NDED2pSFkbk1YMjbyPgi1kneFHeZAPfaRw83ana,19928,CkpZWBt4K2A9f5sH5oS7ZRgN61bxCtS17e6vN8pxVGnESaqAYGvvj,0.050000000,318.768000000,,PAYMENT
