Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,388592,CkpZQeXod7pw94xKCZnJ6tpZvm6XSw6Evzi7aMBHfCmvV4XXVR3RS,0.001000000,0.535859262,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:57:00,304500,3NKhLwaJo484ccmqRyGgvjTGFqmwtJBhuJNqxMaeqaCJbCxnRbmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,376564,CkpZV5UC7u6oGtQCBdsZaZzcgRAZKXuRXvJ99PCF6Gb6fggn3dC97,0.001000000,0.474691983,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,364263,CkpaCN4DAmpGcyfxF8ciaTCdyX6D8pz5m2wxMfT34WxPsNQTvqhWa,0.001000000,0.483399124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,352082,CkpZpb4xEW3VKFQJ4vkHr5FYi9oPX7ZT6v9tVG5aSirT94Xt19vcN,0.001000000,0.533187137,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,341531,CkpZ9NaF5V9Sp4vssmBn2vCStjB5TaxKdtqhHjZkQ6upUrnm5eYR9,0.001000000,0.503003598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:36:00,287161,3NKCp4533ea6WXRSHJ2j9pg2a9E3VbQ1p43hEZLUC4k54cqWgcDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,329714,CkpZbY6DfJLGeqeD2ft5HLKfxPUApUZm1XcHXqcvr9sFhLDnXBrzA,0.001000000,0.463561667,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:48:00,283723,3NKZFRpJLkcCHZehGPZ4mmybDxqA8SYiXs2enFTP5t3MJcErN8Gd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,318019,CkpYu3Ag1tFgYrH5zshEf868KbvH3CwKtX3ioBHV28nhzsH4EPCiF,0.001000000,0.579389895,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,306451,CkpYiwTVubQmgCw7zoLmvmTjEEQXY9GBzgfujcEjupRLew3EKwKF3,0.001000000,0.535100780,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:24:00,274340,3NKvEarwBQ4SCMwdGwPW24MKUxohexy1aQY5tzkArbabChcYcxyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,295016,CkpZwBjfcWq24zRMSGtqBATN5U45KSfqhLFCrvg4HqnCHV3zjxMAq,0.001000000,0.497935046,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,283689,CkpZq2ogAkLj3xT2di9nxvFh4ZF9r2He7K87dz4acKYFVjAHcBSgt,0.001000000,0.477727686,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:15:00,265705,3NLJbyRzJQBVnAWobFzAzi7dsq2EumrhHny5V8HTNGHuU85LEtFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,273206,CkpZSv6NDRptSeJUyeb38cLpVnZ95waW98enZn5khNhJrdP6hsQhn,0.001000000,0.475421138,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,262325,CkpaJ9PVHSmf1eFcAZJYpPvmo7U9djY4WUCk3m11qvAp8DXARSkEm,0.001000000,0.547981741,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,251599,CkpYZnDohuz6sJwPYThZczKfdXK6ysRUJz2DW7psdTYm92ca7LV6E,0.001000000,0.533254118,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,241000,CkpYmYoEqz5ZxZZSTxis7KspQB8gEQW9phS7V6gr5JZPCb1JDMkir,0.001000000,0.541456231,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,230547,CkpYtJJPoGx5NmXfgekzQBG7V6jy5D78euV23xZgWREvvTKohqZDC,0.001000000,0.457398700,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,220378,CkpYtNotLghnVKPGTfM6RAnppSau29uVnmJYeEuAobnZdeaGigeH5,0.001000000,0.504051764,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,210526,CkpYq8GUVtbxTaoPokEyrN4Nf45XQEyD9NU3jKhjSANFxfgTNnKX5,0.001000000,0.439732709,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,201064,CkpZ7sATqNoNke8CASpmAZUaXS4nVB5ey35wvCAic96fiqqPyp39g,0.001000000,0.513452294,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,191905,CkpYuS9ZQUDqn6jXhgXUDGKLi7RKBYnLG2HXVRpzzFEjLMsf3bZ4B,0.001000000,0.468658492,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,182883,CkpYjPH5agTGzVqDfCqFDPjYsR1tJVUQArNE59fL4TDfpcL38jjVW,0.001000000,0.454976310,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,173999,Ckpa42SxedWa416goCPDXHvavWGc3YH81nkontK4vVSquT6gZtAr3,0.001000000,0.421588584,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,165313,CkpYTWxw5y8RmbYZ75DWwac3pPdhrNqZ17uqK3XKxPF2UF6zdrk37,0.001000000,0.465100673,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,156991,CkpYW2UXZudrxaVLd76iz3vPBRVDdn9ex6BTcdVfNfmQwmj46ZNwN,0.001000000,0.461141832,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,148932,CkpZtpXk95SBorTvMpG8NF4ozRBR3qdm7rnejRAWr7s6PpcsjegG9,0.001000000,0.455644320,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,141184,CkpYqBbrWrF3vfCppiqD2SDJ9qv5149RFz1k2X7X7r7Xt9NPQqz2S,0.001000000,0.427629528,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,133827,CkpZVbrbFxo19jR3QLzBkwqUHWgJnY9HrKhrozFVuxjwrXpWqgSVx,0.001000000,0.362408779,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,126630,CkpYn3sAcCjU6orucSL3y91FSAAE8jFuCkkJdNHnLcAmoHtUzRyf5,0.001000000,0.403087777,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,119571,CkpYturu7h96UdPS2K5xcMWtHJRsftZQmExgPBSeLpL4GuNFiHcQm,0.001000000,0.437952825,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:06:00,184439,3NL4QKZtQ4EPNDzvokgFUgxa8uBw5BWHru26L2j7PLbXujhdKnNE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,112601,CkpYUE2uMZFpVyDMvVhCAVoAdmQj57XKqabAwGBgTbdXkquRih5Ur,0.001000000,0.416981951,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:42:00,179754,3NLjBP2Vhe2rmdXKPfZWSWfnnLbvPP1Wq357GDbz83gBvMgQxZju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,105780,CkpYZ2TsTKPR6LY9UpSxxsK8R69Qtwu1N5woLYrk6f4qkcoEWYJSJ,0.001000000,0.453545376,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:33:00,175235,3NLT7QXYaoLDW3ChG5TaW8DLkUgySHyXh8iTv5X22ZzwXAmVJimF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,99070,CkpZtv79rFDBJMYbPvCVpZrgDboa9RpUR4xdFFg3ts2aPRghtfpmd,0.001000000,0.421733320,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,92486,CkpZEPsUWN4mbTqqgKiaZoSdpUBhVrxt9dCcdAybUst5XnjWi8ayV,0.001000000,0.454320421,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:54:00,165545,3NLnDt9kEDpiQwut4b11nUXBktCb1GK7og9uGHFYbXBZaUoxaQXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,85990,CkpYXT9Z7PTWFvxtHjgFvMVoSnRtofi5BmSVjPNCqVNeDeo1gwgqd,0.001000000,0.473717285,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:39:00,160276,3NLA5pk5suskYMrPi9dFHFMe9sxUTBMWrSgDARndjKKqywAryivg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,79591,CkpaFc4kjF34cqBrp6QHDCf2WgrUUpqasVHxG93nU8CNtzuVZGscA,0.001000000,0.428742502,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:00:00,155334,3NLrfGsHcqyXxSquazbV2uYaaAXTznWzUQUsNFfC8M6B6NRaPUZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,73335,CkpYuDMBgbU4NaLiYPDbkPUf9hKPLeQiuiALNvj54USjFTGx3h4hN,0.001000000,0.390775345,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:30:00,150538,3NLyWyruYqRbPsLyugkZA5qgZsvPQNSM49itzD4BXbkS8svRAb6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,67314,CkpYZW1GS6eoCRbQJMePYZ2CTPA1y6zMNeAFwh9RYN1vNe3tswtVm,0.001000000,0.466512524,payout_from_AURO_Epoch_30,PAYMENT
2022-05-13 13:48:00,137378,3NLJgQq7LSFUQ1zK6KRMVPb4yvg6UkVfLxfzt5AzFAcRwfVhHWYK,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVcaNUmpVFnDDwpVQ56ms6Tcg3bBLWR9ge9emkHhvuwTUG4rq9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-13 13:36:00,137375,3NKB7NWenwaLRQHPzMebye5MH2K2EuvsBEDwHhrot8wZCqje2Hdh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqTxfhTRvyHwTnAKDp6KLr55pnfB6RZHY52x79ZSht29pwpxvroK,60363,CkpZkqdgTJBFB9TsmVzRj7KPcsFYMZL8kwfWYYnBj6KpEVHBz8s1v,0.010000000,55.144300000,,PAYMENT
