Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,349648,CkpZ8KB9uEVexDepwzpCb4sDvfmhZCqNhBjjEPKhMAVEkTiTmYDAk,0.001000000,2.999112463,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,339125,CkpaJr5sKNBbLsZ8KhbMA6hoKMuJdw88jYaTmSHoTQGsosZ99UZ6j,0.001000000,2.829333711,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:51:00,286986,3NKMhjd46R6yYkxLvjBGLQsJ9g1Vkc6T783hmqm1fPrLXhYMdHJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,327346,CkpZbGUzQVYigDFYU2W8saFn9tGJ74aszUgkYPzpFEjb8cabziQia,0.001000000,2.607477726,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,315651,CkpZCdbbZBgFmM3LDNS2NR7NThTmfLtXwFXhA6y1pfKRyLrxxFu4Q,0.001000000,3.258997319,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,304116,CkpYbzu7ijXvEJJoffMwGK4GTdUxE5n6Z6S4kmpgYJxvJBLAvYzLc,0.001000000,3.009876421,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:51:00,273947,3NKQqsjp7yJBEinzJBizDvsBSS74deJaupKA6ZkdzCoytYrxhvZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,292691,CkpZtw9KvbR22Pf8Svat8xEkLaquy89cXKLy32CfCj8b5zMNap2oZ,0.001000000,2.800823680,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:45:00,269434,3NLfyM9jUknohp7ukdtha7MGpxAyRGm3QnUWiYLRAWze7JGHTvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,281400,CkpZtLX4rpZC9VMXfjTjb4XwLurgiJgeowtgNLdH66jbCZhE684TM,0.001000000,2.687159744,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,270949,CkpaHr7jUfguNcTcSB6fDo2g4TrgVRX9H7otNicFnG6X7ndqQ4wou,0.001000000,2.674185696,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:06:00,260750,3NKCEEwbsfUhJsyv6n5qoD1T62jWFfPKNt9PgRwLc15khsxLJ3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,260096,CkpZdYHXvsBe8dQzHuRjoX6mPxSokpwzszi6Vb7CwSEz722qvJdDL,0.001000000,3.082330109,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:51:00,256587,3NLj4mPqg57TSK9ympNUMW7nAXUJcTFFF59P4sW3JqdMVUcn48XZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,249370,CkpaCbmjFohzqVhRhZ8EaoKFg6L89uqFVtdipyuyEpgn9FNix3viu,0.001000000,2.999489093,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,238791,CkpZChQSL2rXDfzgW738TZ4cgJZMpZgZtg5De56W7FvE3SvNzdU81,0.001000000,3.045624971,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,228391,CkpZBu2NfmSygTD4E6s1spESygM7KaoB3ystVDa59KhBqVEZ6UznC,0.001000000,2.572811681,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,218264,CkpaBYSJz26q5QStPWjXni9PHfvj6CdnynmiJKmwVnEebFc5zyo2D,0.001000000,2.835229359,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,208476,CkpZ2mx223HHcjuyFthTQQPWC8XEwXL7Q1i3vh2MkJFuvwzYoX64x,0.001000000,2.473442541,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,199092,CkpZbQ4b26kepXTasNwBVa2w7fsqYwG5N2N6pW3796xsJWpJdeSGC,0.001000000,2.888106160,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,189992,CkpZqn5enWUz62dKAY3bq9i8wBxBUfi8UM9nJAVUXcsU3YK7UsfMr,0.001000000,2.636146481,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:09:00,225623,3NLobidj9amSp8Jwf1JWimVfuxUc6GXLX9BxaruWWgFkq6orbxG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,181011,CkpZQw4WHcU4koLvshBgjery8TgMBpNazE5rWn7igWtzkXtVX2c3o,0.001000000,2.559185913,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:12:00,221080,3NK4hvp1GfDbZwJxwSWd4dVF2VWqrVeRpEoFfVGdLTNQW6VZ6EV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,172156,CkpZzsDbAMbiLFZWJNno926iNiwVudSENXBBcWcoqUd8KV1dKVCi1,0.001000000,2.371384101,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:54:00,216831,3NK8UPeJGKVemyxzgueywNWq5NcffqLWfCMmDfPw25zYE8w4nmAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,163550,CkpaGzyJZe4zsGS3zc5bpgP3Ymh2KmYKPQGE575JmUEFBTVULHo6H,0.001000000,2.616134145,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,155260,CkpYtMMYLDKjnc2U6g3ZRJtZTQgPPvpcYmESHMXBC2uJeDsL4kMv5,0.001000000,2.593866156,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,147281,CkpZ4cUn1kQnJVxuZKnF2bvW25xcFBCSBucaSVUVH3UQ5gdLMrCxG,0.001000000,2.562943334,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,139599,Ckpa64fW8udS9tzqwY1Xxbs8VDRKHytzHrLaiCYpAmBesB5mwuSoC,0.001000000,2.405363544,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,132265,CkpYtPjWg5Li4E1Sc9a76Arfc1vUMDk9NfJFVGvRu1oRSmNeQBcFa,0.001000000,2.038504844,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,125102,CkpZ8CwXrs2Wy7nr2o3hsZ348wdDBb53ymG5xV7JxxrhqSiWWvGXp,0.001000000,2.267319167,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:00:00,189226,3NKTbmuuho1W9r7mNK8oS84N1QCzo44tNWPo2HzFjGET5VtPmweJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,118053,CkpZSXp3CVek8mkgUEQKtFhEjyf1ZSuakAG2g4YLopsuNxAnS3gyb,0.001000000,2.463430845,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:24:00,184319,3NLigajCwbbGtnL9DuMmhhrLYHETNmhu5mJCNKgaxiHknAB28ayF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,111110,CkpZazoKSsa4wLRJPaKBHaJi6mcZB3ogf91BLQ1X8JrG6CYiHZWAb,0.001000000,2.345472257,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,104314,CkpZdcjqummaeNUwtjv5ymdLK5bjw534QDYusSSp4NsCrW3iwZuEu,0.001000000,2.551137041,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:03:00,175117,3NL9Y2VJH5Sa4ttn169zYAo58JSea32C4Leitj2DsJLkV4qmU4SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,97615,CkpZJNuqjXCqeKtsojbuoz1QryziqwkXmEBWmsFtSrPsWiLqPpUNB,0.001000000,2.372197197,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:39:00,170221,3NKne5R5mPvqAkYyp3P592wvER5geuUBtsr2xRbAix4X7pYi6Rts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,91030,CkpZvE5AZAZahFgPAeXCreFGbMMEqATcgiRga5nSZVQVhFSko6ZAL,0.001000000,2.555492100,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,84539,CkpZCNTUkgvWvFYFzHPvLrDyQfZkTe5oMy62MyKGpWoA6Pb6qrM8C,0.001000000,2.664719611,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,78160,CkpYRM9u4maQJ84me4q7DcJJGZere5EtpjT6vkCJ6gXeoduczSczx,0.001000000,2.412047254,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,71949,CkpZW81AaF8ekTcSxMENZyh5Hn96UXZ8SzKiKJwF8TFa8i2Ronben,0.001000000,2.183914045,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:42:00,150430,3NLSn1MjfLhJ75GEfMMDYNyhn1jjVwo7iWFn72WxaC8NiyXTDpwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,65975,CkpYSzY5DZ2NC76gzfA4UJXz3MV1ARQJ3DAbxX2gBxFkZwkHDXj8p,0.001000000,2.584225024,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:54:00,145447,3NKDNKD9vsKVGD8sXNCfv5gknxaFEFhtHjvwRwGXSLRQx2tpawTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,60187,CkpYtTneB3NnrxQEJbE3qAFdsQjvdbV3DQhyfPP7Vm4Q5KpWzWpxc,0.001000000,2.013557419,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:30:00,140932,3NLFRRJ4mGu1t8sxnL7c3gVWsmcNnq98mGRxWdcW2DKdTYcpX8Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,54530,CkpZjyde9P6TccZLYSZWt4oGRgddFLCZMm9QwXMQrkR6FDDMZDxtF,0.001000000,2.664170118,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:03:00,136182,3NKCjXAFr5vr8LCyPTVFhTFGPLpapFVor3ABBZYkkWfK95whdmj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,49210,CkpaFfsb7GeCopVKyCctmMFp3eCNj1nb8v3KMEPjH474J8RMSc5X7,0.001100000,2.810020799,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:57:00,130770,3NL7Cax4Ha2N84aXgdshbbijsZUBL3VFCV7Gtw16dtzyqVmTvrYS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,44197,CkpZR8ZjVwisbkZ8kq9yYk6Hx8jM77DtL2PQGpMK2tgmsGfdF9ejd,0.001100000,2.019741884,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:18:00,128080,3NLHUz5UgNbotHreMpUHJqXdihEyfsf45oCpgeeczMwa4TtTVRk6,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,10,CkpZ76T9Xe45vGcpdboCrPhfQ8NquxECnb46KDPyYcCwXQy9t5RB1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 03:00:00,126127,3NLeCpQLAJNDqVuDraShpaD2ULgHM5i54igv1hwhMJVy78VjqCFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixkX9Ln6adNJo9YzFnN6qtkBZAA3XKVYoLo5XYGo4Q7MopFrEKo,39405,Ckpa1KendCkZfN2eYCv1TxdVxcCJXysizU6RZVzzhy1oLXTSY5hUg,0.001100000,2.684456356,payout_from_AURO_Epoch_25,PAYMENT
