Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:45:00,316892,3NLBHykWHS3p7Pa9eXgThHLfyAZpQNfMh4mD91QHUFEhmpikrhrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,408985,Ckpa8wDSz8E4XFRcYjraqiuKRigcmjUpfPS8hXw6AW6UNSVZ3jefz,0.001000000,8.936718009,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,396367,CkpZWR2deLEvpQcKijvGVnjZQpy59Vu6AFYvLqX9Fd6ENoSL1XSc8,0.001000000,7.372270357,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,384492,CkpYyBF52AtZRTRDjgJqM8AiTZr9agbvUoehNrVTdZbsuWBJtXRiN,0.001000000,7.652779490,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:30:00,304290,3NKP9a9YRRuuhNz6fAoLkVHkuWYX5sjPKTi3pZ4JQC3aUjaoJphN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,372389,CkpZsFr49etFb5ihRn7iUSXoTYWxwnmjYjVc1JA8Eqqh6kfvqav9N,0.001000000,6.779230068,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,360136,CkpZBX4sq5NU5uWDTAPUyP7LLe2DmknLpGN5cDZmGSBZ2Ye9v3yEd,0.001000000,6.903579498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,348023,Ckpa8rvTP5pgAAE2Qywsi1vBk7up1UGsPhwzCGHkZh2dqeVG9FKEn,0.001000000,7.614618155,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,337518,CkpYxaTrQakNV49CrQFoKQZ8Pt7HQWg4gEufWi5D2uiJeEQQvjBvM,0.001000000,7.183557149,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,325754,CkpZYnDynG6WnzdafKC8Xr8YA8LoTdC4FyGHhmqC1pskReFcoJi2n,0.001000000,6.620274329,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,314069,CkpZ2YZ14x487jsq1DHTeNtDKwnhPQgYBo6r3425sBM2W8K1gxAhP,0.001000000,8.274454678,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,302538,CkpZ5jHNsH3ZJFnsXRuCSZW1yzha45HVcL475LRb4TsTBhphUCF5B,0.001000000,7.641947351,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 12:18:00,273794,3NLqmUxvhXJbqmvMQeKvuLu3Jq1aygbZN5khfmDKQtTD6Qifr73w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,291127,CkpZMrKww6y914CifDaYp9ytbxMnTnGMUSZuYfrSNraL1AhD3y5n2,0.001000000,7.111171387,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,279851,Ckpa8LjixSZSHPFoimyCjiPTAyZSLSXRxP46cncPZG9zBByE4fKJf,0.001000000,6.822583521,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:45:00,265292,3NL4LkQEr6RfwBi7Eu3ZLShe2CpksJzGoc88xd6eBwRSN61eFLV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,269417,CkpaBZjJmzM8oZEBwte6FdrPnzhQzLSpG7UdnY12w68HJYxeemYWR,0.001000000,6.789642956,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,258585,CkpYS81YtxJLoVSzNoNztLog88tg1f116EpZ4vMWBJv9bN65sLS9a,0.001000000,7.825904165,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:57:00,256333,3NKgotTDU3S7jVUVwuMipAK7iwmLWceqKkLP8KFj4J6ERyNn8icY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,247865,CkpZgEMurHfAG7veN5F1gB3xLmg1Zivoj6r2WmcreR1CLZ2XQPR7Q,0.001000000,7.615574357,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,237303,Ckpa4Dc2ViCg2x47Zvw9VToZaZ6EXfYuCkEqfH2cCcXa9vCfY5dGU,0.001000000,7.732711370,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:21:00,247893,3NKWFdNfdoZgLkDqQ3ZcpuiJyXcfNLKb3hLHKHa6eMf9u8RYp5j1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,226969,CkpZBKCN6JKNFjXbAG1GF9o8g4HhKotZ1gNycF7Ud6ZYYds1bwh3v,0.001000000,6.532258682,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:12:00,243177,3NKqXYrmen8hiRPEXV1kjBC1ab3esJNpL8Loi4Vf4yesUUmZH4Qa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,216950,CkpZb9RPre8XVGBQBEeopfTa2TtpT3o5AXCYSpSH1eZKMZ1hds8QW,0.001000000,7.198525909,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,207196,CkpYfTYq9ouxQGoNfYx9h1Yh3c8QZoKf5MUq8D2ruizcTn3LVyDCc,0.001000000,6.279964668,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,197851,CkpZroB5rBeVbvLHgWRZahhp2fpG7WsGpY4QbNL8TBkTNJBu657yX,0.001000000,7.332777830,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,188779,Ckpa6jCy1bLPQcSb5PKaGScd59eB4DrhdmpbvKTJU3gQaEt5Dr74k,0.001000000,6.693063005,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:45:00,225527,3NLwScgSJ4DD9SZa48X45f9qBGkpTRQJU7814m93p9UF1HB5oE4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,179798,CkpZikf76oDCQUbuhRGq8gWmSc1Swc9et6oK6hnxjSRGt3Ro3JHQi,0.001000000,6.497663423,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,170965,CkpaH5BiLrELWrHDEttqz9m6RgHPP15v4QWgqQCEkS8415qLZBD4N,0.001000000,6.020842638,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,162423,CkpZvhMAujRnFyJ63N8qvAZk5jHaM7c8gtgZYHGkB9vMiCcgwsCkh,0.001000000,6.642252540,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,154177,CkpZ78pzDG1jSHa59ESzohcyHme1sbK5XSqKSanKYeTEfpUWvgZqJ,0.001000000,6.585715038,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,146259,CkpZ6unJtVyJRcU77ydU2cv2Dt1ewbGyRKmrrYzCCZhTR838iUPgZ,0.001000000,6.507203239,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:09:00,203279,3NLvnrrnnr7KjFGCdLhyx33gp2fKhuk3YN2EmwKQ8PieK2X3P1z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,138662,CkpZnuya7SoqGsFtvwBcfjEAMsQGviHrZyD1yTXFhE4SoTivuZMeG,0.001000000,6.107117082,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:18:00,199039,3NKLUV64q8mLpTyoTvhEWgPtNJAZPBa8bTqXPmvQGfYSHd9fP8Mz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,131346,CkpYxaiQm3MSAK8guifex1ux249JeeabQMy3iZzymtds5rKAoNgpP,0.001000000,5.175685169,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,124212,Ckpa7Ch8ohTPBeYbaKNVL3GDHWv9jeBDg8HNBntW77644JUSAdoTa,0.001000000,5.756329445,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:57:00,189158,3NKTER7V1vmpvGmK7CGb4YKJv4TtiSDgZExW2buZuyxZJWidBSty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,117177,CkpYXwxbrPrqvQunZLhJv4hRj69xFXydo74RCADzV6ffQkxH6AGMR,0.001000000,6.253446089,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,110245,CkpZdwW6iaaP6FDjQvcgq64P6nYNmyzJVvSVijVYUGcdYNp3royUE,0.001000000,5.998569117,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:00:00,179572,3NL3ge8cyzUsLCdFX8MZMVUgUHPJZnqky4AcKTio5x94pb4zNM5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,103433,CkpZzw6Q6Ur31qpvXu9TFF7KjKRUuKaYTqiuZpwLboRRhBti1R6Z5,0.001000000,6.577592092,payout_from_AURO_Epoch_36,PAYMENT
2022-08-11 13:12:00,166934,3NLHxpHdva4W5Pg5vPforDifdHsCPHuUvhwoAXJoss2cQubHeYr9,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZosbqy6HxLXnr1gkmpLe8EJikHeGjtV1qipc6PjeHP7GgeyA1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-11 13:03:00,166933,3NL15nkw9hPwJgSKESaejiqqGsRksP8DqmbfaVSmY7YeHcPtJaiL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkbhWfLxr9NuQnbgQNvrpRcTBnesN28x3SgjXnqQx7ZxTxW1x74V,72693,CkpZ1RLeyyD5ojzFRwLttqA66E4mDacaNR9jgjq8eYAKjBTbc8Bt9,0.100000000,811.618200000,,PAYMENT
