Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,417464,CkpZ2t1LmxLCwn7Yz5aywJmNTiDbeToUwuP35mrPHHnvgVRmm1kTe,0.001000000,0.009213778,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,404703,CkpZF2ABfSrhGe3Ge3jvvnL2ehW7k1tyow5W42jJzYmHkfqfiR6zt,0.001000000,0.007600844,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:36:00,304699,3NLFYcozBDQk8R4c7U6ukcLtxKzVpDNSjESsW2JRW1WDGxpsDL3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,380447,CkpYrVJgxmyMGK769rydos7tyCtA4GwebDq5w51WUAEhDr4m9Lo8A,0.001000000,0.006988654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:45:00,300448,3NKDcDPfrW4cAvghUmaeotYnEBBDNm1qLEPPdT6jwx6H1w2jKhx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,368112,CkpZiDXTY6ke9hb23YNZEjGVNbfUrT4EBvKxg6Z5QBa85PiP77GxB,0.001000000,0.007169069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:57:00,296219,3NKzNbXtAwu6NWxmvprNrsauu4xKeedsRuYYUqh76BaA74ge76N8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,355918,CkpZPmexvEoCbUeD1bD3LhiLyNn6eMe6ah9EbbSQZtBTfW5JCVRzS,0.001000000,0.007907461,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,333461,CkpZyrNHiHtsn2xpNxJPmNFiTY7anFQVnnaxhSMfUweTuRoUJQFmq,0.001000000,0.006874881,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:54:00,283909,3NK7ZMerZZJKGegQX5TF3Cb6WftBHdEgNXRcQcPiDQPVBAjKPbp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,321727,CkpZZ2mtHbxDbdNd8GxDuDBCTK7En9WZ85uR1U9Jhn34BYBxvXCXa,0.001000000,0.008592226,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,310110,CkpZYhNwzyTjGwdpJv5UbeSvgHduN5QnGA6v9MTgjPWfqJK7kxTZH,0.001000000,0.007935017,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:39:00,274934,3NLW1ySP4dt2LfzB2tMdMEAfYbepPgX2X94yba7EdcQNLGdeTHd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,298639,CkpYaopPX7N8zMo889iPxBtAEkJXfYHpLdQJH1fop8nkRqFUfwYPX,0.001000000,0.007437466,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,287305,CkpZFBR7Nijir4VEgwpE6CCpisYCM79g7nM1N9scCEFc6edae8DMw,0.001000000,0.007135631,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:09:00,261270,3NLb3prCD8C2aYryGdBVwzFBAZYeqYWtymeB3Gkz4LqzopM3R5o2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,265800,CkpYZ4NP4DRNxp3yxaBwnouLxX2mZH4ymuDxCRWsxTDaoYS9a3T6H,0.001000000,0.008184995,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:45:00,257072,3NKNY5ckiLLuFQe3pSZbsguXVKvsE5hxJMKQ1T3GYeLF4hfuJpUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,255010,CkpYo4FtkURSYPE5KZNRW9PWYvRNpX93BNXDjc48nqLJu5Rgexdqm,0.001000000,0.007965013,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,244329,CkpZMAYxNcL8Kqpj4P9sL2eZaJwmv6Pa3hB7csRQ3DbSZcML8nszM,0.001000000,0.008087539,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:36:00,248630,3NKrbT7cs2edzNafJiUmr9ttz2rTJ3ZpcYMoQ1SySbUV7dsXD94p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,233829,CkpZpuRBD1xoxNFSui9wrBtWXUANL5ZAw2GZRifQPzq5w4JRzUDVB,0.001000000,0.006831988,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,223625,CkpZ7YJRqCNaHuD19pz8AmsfG2SHApT8XEdZpG3KwraqRtNJuvsUg,0.001000000,0.007528832,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:57:00,239903,3NLqkWj22q62dRNjqrQcgAcieLrz2pP9AWgBuKiZYjR92J3KYsyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,213747,CkpZMdcAmWQSrQUmnAQiVX3oHvUJu7J2PyW6HjhtvXHAQrHp7g6p2,0.001000000,0.006568133,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,204159,CkpYkKYi9B6x4Hj6RMPeykRVLebQKYrLVvqtCjPE7LbjNkPnhfbQt,0.001000000,0.007669259,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,194895,CkpYotfUK8CQSQ9aR7Ta89Q43DEZGwHprU7TjqM7Se4J9DVAQmyTb,0.001000000,0.007000192,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,185837,CkpZudzt54jS9vR94j1Ad2onnKDFuzeNJoCTyDSHhT7tUjbuBpNQ4,0.001000000,0.006795827,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,176905,CkpZF8ayoQrXYzUt23MZfcwD1sC5XPgFH3YckSshdTM6eFfzpoY8U,0.001000000,0.006297120,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,168151,Ckpa4AMz98xUMa2j3BRyZAL6RYYQo5a4bewHEJZWCeLozwd8DQnGZ,0.001000000,0.006947419,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,159771,CkpYXNMXCCCgNiBL6pfjVCd7dudZsq7bhFThBjDkTBQG2NuBftkQJ,0.001000000,0.006888285,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:42:00,208540,3NL5YK6ZHeHYgb837DKddvLVTyZrLyrdcE8EgAC1cXyPKvFFA4xR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,151596,CkpZQFrpTNbNV29koa3HszzLnHBH6jME5EMH4PtqA4QGMDyekwpJY,0.001000000,0.006759262,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:21:00,203636,3NLMFAFVouCD4rhTMVxU8QJhX3vvXsTL11m7eLWDLqrRwfR3x25Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,143801,CkpZwzBNakqVqBjhPVMsueQcY6R4utXitVeoc6af99X8j66dU3mbL,0.001000000,0.006387706,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:51:00,199430,3NL8RV3eHfdoaNKYmAUvyLGf9eMFeEJfan5Bet35NzWPMhoosquL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,136413,CkpYSHw5DAZyXwF7dpDXBgiL4WzTcN5RWVxB7CQ6fqvt8tq2pjmUZ,0.001000000,0.005413474,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,129148,CkpZr13vBsCeAHRrHe1HDjnh92cWDpgd7iDgrzxKAqszcJgRShpsc,0.001000000,0.006021115,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,122082,CkpZvDXCWMKojizX4UYNyDVmj9RgvQCJ2vZJC5iaoennmDPzSuzHy,0.001000000,0.006541912,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:51:00,184644,3NLCi1BR3f8s11ncZkvSgKXxePKyUasLJtiLBycCgJnE7x28RoMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,115091,CkpYYyAet4gzeqyHXYqUkXmTKWrj1EcZEuaraGNA2m2YoMxNp8ta3,0.001000000,0.006228663,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,108220,CkpaCkddPRR4oi59ApxWFMtFyH4u2jyhGNVYWVskpd7Jj6xosqb58,0.001000000,0.006774827,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:30:00,175418,3NLoNu7As5sFAj6Jah7jhF7LnpoaAT5w4VtaUhuW72gn8TVMi9j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,101453,CkpZ76fzSDJE7XgatutRDD7rwpd3TUaErs66GuJcm2AdE7UTmUALr,0.001000000,0.006299640,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:54:00,170511,3NKY8mmB9WDe3AQ9aJGZYVvioyTB171iV2ttVekenTCxb1LaqcJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,94827,CkpaL8gXTMsxhwdmGhzdVvne2WbUASFgjF4iVcr8UXG6beeQbmxCR,0.001000000,0.006786386,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,88287,CkpZFSq3ZYwioNYdxNTJ3Af6HvbnNq4hsdUscNi6sSNMspvQ4iEia,0.001000000,0.007076468,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:39:00,160450,3NLUxQgiMLevL1m8bNB6ZcZu7o8RxBreoYn67nTYyhfKpVQ5Sde9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,81848,CkpYy3FgWahMwTGCc8HiPKgx1nfjwya6oVukcyxpXeQfyGiY41vNC,0.001000000,0.006405466,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:39:00,155951,3NK9NtpZnFaEkRcavdNwiwdX64gYNjg7HbdUzyz7U8vqvpMgurNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,75585,CkpZPR7Ro6Ppvi1B2yxGT8xPKcxr9HitETnyADrjemhwxo9ZdAwcF,0.001000000,0.005799632,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,69462,CkpZ2kz9Ao9QcVFsVxkLXqXWhEwJZ7mx2rTvMZmiuvDb5xQ6XbgC1,0.001000000,0.006862709,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,63595,CkpZ7CEeHqBTN886bFbjD2tTm8jXNLgRpLmSZ2GbukJ6WnntUoYio,0.001000000,0.005347231,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:54:00,141197,3NKWS7BBwJW7JWKvXT8iy1g4B8KEtJQyoNJMYYWcUW8asrbpZMv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,57868,CkpZAuKZxfXMMdu4YnWDCgJiWkh5ACVa12rUvajXuevwm7x7bx2hf,0.001000000,0.007075017,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,52290,CkpYSGrdPKNBaxyFVr1CVY4uK5Dg9jt1MLwxtYa28ykEMhKcxYVKK,0.001100000,0.007462336,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:54:00,130980,3NLeodHwjMXCjDgQfusppdDHbFkdpLZgtPWPbJW7EWaNeCebo87R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,47082,CkpZZKBYVRzJiJwP2FKMWBU5qUXQA4L8oFGfes7bASgVCMCw4eDfQ,0.001100000,0.005363660,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:57:00,126353,3NKZs9WgfymPWToFeLAEDt8Pa2JQsPBRzRhVFDqhDBXe15qKiK2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,42152,CkpYfJBqA92EEMSNZV9L8CXtupSGGYNHV75hUSHRS18X42hZmdBRz,0.001100000,0.007128888,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:45:00,121214,3NLWv93dm2z8X8v5nYvQvuMm5uck3WwNHC2eu5sfxoaKHrVGFXvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,37493,CkpZrYHWN82LVPwXPrqBur2q18EfaSFCv5zbDMViLQfsjggsunfMh,0.001100000,0.003877487,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,33104,CkpZ9r4yR7bvPm7BZdir7wfZYNyPNhRcLdQfn7pKztPPEwr3FYZ2g,0.001100000,0.007791903,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:33:00,111771,3NL532jTCLN1ajRBi91PmW4wTDwZj85XFzEBhDZjRcCGzhGx1t9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8juxh115nJuJSH3MX78gPZPf3roL6L6bSuXbBxuyFDq6mGgWG3,28931,CkpYhweyWieLXaASPnR1wqRHxvPRseFUwktUFhRyUg293oh5Tz72g,0.001100000,0.005858658,payout_from_AURO_Epoch_22,PAYMENT
