Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:24:00,343752,3NLFhwm3nPHduviFbGcTyhJug5To6mBLLENC7rAbG5LiuDLfbSNA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,497813,CkpYUUQWfPpThbPQQCyvhSmiKP7A7ZFJRrYEB3CLCn3Xri7DVn8XQ,0.005000000,63.895756097,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,493479,CkpYaZL1x8pNTrpXYUkSH9SfYejxLecR82VzbuFjGvtBqiLwquqGa,0.005000000,61.800016568,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,488784,CkpYhPpEkXLqDUUDyvxWrfi1iAiErGENVUpsGZ3k6KZy4ep7hphJA,0.005000000,77.515406264,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 02:33:00,341242,3NKsra7yKmrDZYpehwXNMhcVAoDoubL7iXi4kFzxNv1QmHVyKLws,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,97,CkpYUrTmHaCQMpZNTDbRUFh7TfeMyin5U7sZgKuvR4z84LasRUPRd,0.031714350,260.000000000,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,484659,CkpZxMK5GSyXnrdQUADqunoSKxSsp5KEAsTNhNauhXW9aC7cgvwyN,0.005000000,46.807515587,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,480034,CkpZEJzUpK5jTe7cHoZPjzBQwNEw17fAbYtAg5jxMyAQcva9yepXv,0.005000000,69.440210860,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,475746,CkpaDReH55Vrf1Yn4wvcjnMgUzSt8kNnxHfPTS9BcUKg1E6AePv8Y,0.005000000,61.892698350,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,471317,Ckpa2DaHogZgbhgkrdBACy4hVv95KHTqFNcmMiHaSh5VP7YccMKNE,0.005000000,70.408775216,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 05:03:00,338083,3NLGr1i576AYrBxg5jZgXzKUBMeLFmUD1q4SNY4cSP7HVgdRLq1e,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,96,CkpZGDoZtwfmoau3SL22Xi7PTwg86cLSA92Qfms7n4ftQUnmcN12c,0.031714350,540.000000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,467056,CkpYwbKGaAFbdG47kAXG2vgKMjDiDp7cuNtgpQpMsTR2uGTuYM7Lv,0.005000000,61.191163305,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,462546,CkpZVvWUuD4mt1kRk4FKSpsbCeoSbMq9RAqj6vE46G6YeXH1Ja6a2,0.005000000,77.692619035,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,458434,CkpYobkN2Z7AU1a1vkrHzCtRYWW2KzhWxRmwRc7Qtn8oSC7R4UAPZ,0.005000000,59.087659332,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,454058,CkpZHPDpWWuNdnDm3tU43uaaD2NbyRfZ1zphpV1QAah7La83p74Am,0.005000000,65.319250819,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,450005,CkpZbrQXd6zkjz5V6sWrK9k6pWF9fZ9X1iuxhgQ1wCL5kZe8yCPXF,0.005000000,53.969370602,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,445573,CkpYzDw1E5bAJqSNLpqQkrLNqUmq7fx4GTEU6CSm2apAH9LZyXBno,0.005000000,80.970953970,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,441485,CkpaLdhj5fDDoBP8tesW2B7dJQUYYkR5bAXfLh7Nd1XYcjGp8mbik,0.005000000,58.951945435,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,437250,CkpZn41AnL15LMrCBSdNCyvq7izaxYSEtreYTZrvGYJdCke4LNWWR,0.005000000,71.474472457,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,95,CkpYUQv3agMpkcWPeYpzDayAbfYv46tvCqu3zkTiSCFQExKpXLRSR,0.031714350,400.000000000,,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,433214,CkpYzKYhgVhsqzwf1Mu8uvyzytQqP9iDj8ocNQ2o31mgyh5b2vwBc,0.005000000,61.154433976,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,428894,CkpYiEfPxBnzaKRZZpJkUTFkfQepGSyHFriL6nM4rud4enbbmiCvJ,0.005000000,87.762269936,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,425023,CkpaBx1QBqCFNr7yTvBcVzQ5o7ydECaz9g4Xg3bGXsWuFHgU4aR71,0.005000000,45.537096736,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,421021,CkpYVDSZvcDgBNxLzivk1eEvTGtUABDKySpf5gfzpjtZXpA581HcY,0.005000000,85.927763475,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,417293,CkpYkFKcif9NzPGmogTwJv4cpRLXTVDkFBhx5mCxQ1DMB7AKxFMun,0.005000000,54.599363603,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,413273,CkpYtT5tiGZ6uENCqT1CebbvGAiMnHHTGnwNicrP6RG92zJPWwDsb,0.005000000,85.531026004,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 12:36:00,325229,3NLLUzExfDdkr1vV3AiKB43gqEFEVF4PBgmaavE7S9kD3gJRgc2R,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,94,Ckpa9YwmSqmhHKo5uFadNuYwWBGb1tAY5Wd7u3Zyrbrzy8xPvw8Rb,0.031714350,140.000000000,,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,409386,CkpYas4QPAPwpDqAh9mJN46hnZB87nVTgX9GcvQciUuv76MPd9XbD,0.005000000,62.399957695,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,405470,CkpZ52ymLtuKXL7j18PiXWk1JSvZi7LoPc73J1TvkZ72ohZBhKMvU,0.005000000,75.961970634,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 17:39:00,323451,3NLVo56FWVjirmLajsCJAaoguMZC1z9xTTxfhAUcjTk6E5QYKphs,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjPCq15dQRnEwx2NmRMgTxXfaEbaHXaYS6bENmjZZoxRBgPVNGwv,93,CkpZzmF4uAq7g4m3uLjdSa4z6UrUQMRVMbrFqSj4ZBe2G2StEtJiL,0.031714350,302.000000000,,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,401677,CkpZF15DhV1G9yKqkgk8jbNBiHnEbYpXRVvu16MiEwX4CjPkruHub,0.005000000,59.178718072,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,397779,CkpYWUuyMhh77fGi1jzrAnSN9WhpDMpJHB4K3xa5sgR5oBTULUftG,0.005000000,73.383224686,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,393875,Ckpa4DAZgU9DiXx8BUkGPCK6piqkmaa4k5Vyvjni7izY23KmV3beB,0.005000000,79.506961891,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,389884,CkpZicSbWBb91ajmnAqXnLGTC9BvjWs9yQuhAxXYxQH34wiXs3jym,0.005000000,71.094529531,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,386067,CkpYfxfmSd9CY6ReN2sJcR9hwuSjqJseUS9E8Bfba4svdHgGaaLp4,0.005000000,68.553444228,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 03:30:00,318833,3NK5DzdP65tsyAAzfVyy1J7Pv56SfqSy1mKvSWZLNQgonCLTQuAf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,33725,CkpaHsWQECfyAXML3BxPqrvYqjvp89r5xtkiwMsFJ8tMriwTdAfDL,0.300000000,9820.100000000,,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,382256,CkpYmukJK6jKnjD8mEHTMzYs6z3AgcJDPd7usM7wwAHCMvAuKVPo3,0.005000000,62.428912895,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,378349,CkpZajtXXHJxVxHKoUagAkxJmraT7Ci7hBUonsgzf2NYnzMe7mLki,0.005000000,69.687324619,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjwozv4m53GMkeY6QeMkMJsPeiYEJoTR9AswYQ8DFmwpDWe1P8zV,92,CkpZyhMy56DteVnuygbVg2u18Kg8aSqbbm3CDjWGD52ieHyhHmDVi,0.031800000,10071.000000000,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,374382,CkpaGBEiUz74nLRA3SWrC7XyPAcdtXogq5BcKVBeabDSUdigaKrkp,0.005000000,71.765292323,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjwozv4m53GMkeY6QeMkMJsPeiYEJoTR9AswYQ8DFmwpDWe1P8zV,91,CkpZ5vdZ1HGbrzqrAQYbYNU75wUTnphwZX3z1vGXN4xDQTpGjGiF6,0.031800000,195.000000000,,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,370605,CkpZnXDq8ApVBFu9VWaj6pA3VpoMYjN9XjY5jnF4bA7fqtNMfSmJ7,0.005000000,58.483624403,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,366591,CkpYbsrXgrCYCzhhw71rZg5cYma4ZhzAWeumxs3tegdLV5fFMSGRr,0.005000000,82.387901821,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,362961,CkpaHtExQvroRKhTcAW7gs8ki5gYLP4rx7xBt6XoE7Z9AzcNsVknn,0.005000000,46.851437723,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qrJr7qJF5VJRrChgJj9QsskoGdJzVNJoMk6dEtnEBNKci4faYWfe,B62qjwozv4m53GMkeY6QeMkMJsPeiYEJoTR9AswYQ8DFmwpDWe1P8zV,90,CkpaJbhZVS4jqTjAgm5zroVUn6q3wB58J2ysDmbqehJCU98HotycN,0.031800000,130.000000000,,PAYMENT
