Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,508053,CkpYi9UGrK3bLkoScudmtrucdTt6AUZ1tzseVjECsvYdbZzhMuov1,0.005000000,7.327780551,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,503588,CkpYrtkaUiG9GwumcgYW9eYPGwXaMNXxGCqHjjRbULNXakxotQtD9,0.005000000,6.041012424,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,498932,CkpZwzXM5Dvzp45mGDANYhjPg2nvpEEdnC6UZDuE5QdmUyoKT4zyu,0.005000000,6.073621809,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,494583,CkpZHVovHMYDVUkSityQgKzgKTASHro1ED1fKvrwnyfkJ6QSrJFMi,0.005000000,5.845682868,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,489888,CkpYwW2shcSc8fhJ4KJQsYgwy1JnEFa6YsaiwiDqxW3Kz5Je16QPA,0.005000000,7.332127456,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,485763,CkpZefyR84JChTWoBrcTE5c171qqWD3G3834DwTphZzK4hvpUWGKn,0.005000000,4.426968546,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,481146,CkpZXL5TrjKzyBkJzjvJCP5vHCSvUwMTKFWenECCsFUGzczJwkWWB,0.005000000,6.561334111,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,476836,CkpZW7EeRpw99jjESnfzue2YDcxc8DhHmn7c62Nb1s29M9d3d3GMq,0.005000000,5.837374693,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,472407,CkpYo2HBiAtb6TiBYS6WCFPK8F7s5xKgmkETg13bgcsqjsmwueL93,0.005000000,6.640822873,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,468146,CkpZaJdstLv9zXxK8erT8q7f8fLDPRjEB8n8yWPjCaHFXJ6FaJCFQ,0.005000000,5.769933257,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,463641,CkpYwRoVX2dyRL6MVonfwDjJqjp3DiuQexfa3RMue7t49NGo24FFk,0.005000000,7.322806579,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,459527,CkpZjUorDtXVhptYYKGaRP78srurt9Cv6QStSpLjDdvsmvQ9atN7a,0.005000000,5.519860275,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,455151,CkpYWrph1PSzbuQAUtUsuiPT5kciB1nBBgFp5GBe2XpEdyFL5FuDf,0.005000000,6.102364966,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,451098,CkpYx29eWnUSp2k2aVXxyiv4YzNRQPkMQcUTzStM76owtxqCVic5Z,0.005000000,5.042240657,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,446666,CkpZMcTvJAypr46ijCVmWA5wvppg34p8x1TT7rHTNaznjGbTSHEAb,0.005000000,7.564400587,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,442576,CkpZmfhBYgcBq2Ngce9US5SPPPbKfTwxN73KdnGzgWLZo4E38rbyB,0.005000000,5.482170493,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,438332,CkpZzZr6dNr3Bxbtw5kKFsf3cwm4FvbLYrkXhzru2VTQyBqtxbu4a,0.005000000,6.637204769,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,434296,CkpYkFyyVYnc3bR3aZ5HDEtFGpLrv3wWkf4PqKTG5DamTiinVuwB3,0.005000000,5.678745175,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,429976,CkpZrn8GEFJUmb3y1kCATjBGY9gUiqzeay8uwGkUEAaF7ZL3WMpNu,0.005000000,8.149471037,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,426113,CkpaFbRFf18Q8vY94DC2tP6i9HwyenjU6JTkTjdXQE9vSpJUqu62g,0.005000000,4.192693547,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,422102,CkpZehjJdMnWrJCMo4W9PwPSxziiUCJmRRoXjyM7yFYmndyY9hB4z,0.005000000,7.859671759,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,418374,CkpZm4qwi5ucEy3LV6yy7qirq6E7D3r4e9Nyn8r1PkncsHFgMA6qh,0.005000000,4.994214095,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,414355,CkpZQiqkYBxEaZ15DpPrp3wHdo5Ki7X85iWDeUxDbSftjZo9k4mfY,0.005000000,7.823128884,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,410489,CkpZNBT7fSLxFTdJSc1gGCuKVGoJ1wrYqEyw8ayQ6ZnWP2cQd9F4Z,0.005000000,5.697243446,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,406579,CkpZ4HSjg9fe1cQ7ufNxrGtNHhitG9yEdw2cDvxdLW7sWpsSRKAkz,0.005000000,6.889917586,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,402786,CkpYgQYHKcdKPDMedgr7gVZDLTPe92t4R6EwwhBS412xuDc6Fx5ZG,0.005000000,5.366835441,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,398888,CkpZzxAXREwdyvbmFBMDsk1H2yLdH5reA7uG7VK9yaqcVTQU3j5RY,0.005000000,6.653194635,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,394984,CkpZMGLRM97ArSXPXZKxuRvJS9Q5E3LVy2rfY2ZifsL9PyyA7GYyw,0.005000000,7.208568678,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,419527,CkpZMbkKKS45yX2yfJV4UCnYY29eR4szkrZAuhmEdQko1nEVjWM1A,0.001000000,24.905318480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,406759,CkpYTVug3vQkm66koQKiWpgq4g6VL4zvbKZuJCoPSCgamweg1xyvw,0.001000000,27.351922345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,1547,CkpZH5BH4iqAKkkZNSd5F7kkpG7z5p4st8SrYDJTxZM6yEZLFb9vD,0.001038310,0.000624680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 00:18:00,312732,3NL3bWzSAZi6qqpuEpFb59CgvCBiVJriNYcrH93pCd7V6WVSrAMr,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZhenqEzVa35MSNN3QkMHJcP8USiYEUP2Su1FqLhkkLtiuazNED,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,394153,CkpZ5abWwW6iFuspseDLc4wFUTuq3LyXTcbockj9w2MxpHXURVS97,0.001000000,22.563738245,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,382341,CkpZeKANEqKdXwahqiGpdhRbdqHCRRi2Bz5XJHJxB1pgXkfB2jqCe,0.001000000,23.422270869,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,370173,CkpZNRBxMfyCXyFu6o93i5Vvc68fk5EmBpjv53T4jnF9cjSfT4pFt,0.001000000,20.748665693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,357940,CkpZdxX1f9AbttCHtR6C9eu3eRPA1jky8rvPGkDukqFdqr6SciRRT,0.001000000,21.129252385,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,345858,CkpZ1uhu6bdq2z6gxHqvUzbwup3wYMXD2trWLonqHG8qba9ram37E,0.001000000,23.305473432,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,335383,CkpZ9PTGLtPe1rRLw8oCo9nTno1M69vkQdUE1iRDWYzjYpXDHBbp9,0.001000000,21.986158320,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,323627,CkpZFQsjKdgUt9HxJUTiVVR4B9hgp2xkGscPdhBRFimLYAgDjUfa8,0.001000000,20.262162155,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,311974,CkpZR8s1Sh5dZd7NRKg4kkz1YptnScuWuihGSKZvKQAYP9E5TgQE2,0.001000000,25.324984083,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,300457,CkpZZnByJXsnppGAJNDpcKQmgu95F5Kob6Xx3Rdx8qPa9e3Su2FDW,0.001000000,23.389117804,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,289094,Ckpa6JSMsr11o5av7CyXXvk7yBNkihzUiVd6QmutWWD7M74HoWFzt,0.001000000,21.764612775,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:09:00,269048,3NKq2jxovniHH5r2GxSsuqEQYv3qxKRoEWotuZTwkMa2u1Ayzbp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbmWrLQVGXRVYeZPtAYvUztEM5borVNNqAGAuBup14tteycRBf8,277842,CkpYoUWvAVj4f8p6HSGYzC7h3mHCcCqkcN1DW2CQpJUTsNRZ9Srpr,0.001000000,20.881354229,payout_from_AURO_Epoch_56,PAYMENT
