Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,503316,CkpYdgR7n1rTqsWvqBesPiciHeFhGMgqV8vvfdiTS6BTp7WockVCB,0.005000000,7.997932293,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,498661,CkpZsjoCgBnSnar48isMykJ4LVqmmhuiN4JJ7Qp6z2QW2Q531QsPy,0.005000000,8.041105160,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,494321,CkpYjvDmPee8HoZJmvadCGL4dn1APagkqFJm4WVKRpyutbfzL7xFj,0.005000000,7.739327906,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:39:00,341878,3NKTtkgCNYPAAt2rnjGejzppve49FmW9ebTY4AeCdf9BKVU2yLDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,489626,CkpZUZgy336LEiC8AWarMrj9HxXBubcSppZSMPbHriPhbTQMQg95K,0.005000000,9.707289964,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,485501,CkpZTJ5tRaBVinFiw5Wrz2KaqdfLjk6AH25ULtginkNbqxNMDoSXp,0.005000000,5.861036591,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,480884,CkpZ3d3SfxFwyHTWuoKD53H1DZsQLkNjDxrRRmHCHNc3txaAFA5C3,0.005000000,8.686806814,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,476579,Ckpa8sfgZLrWaXvZfYxXBp8tGqLYqyM7be51aMPUafavC1dP6mo9j,0.005000000,7.728329089,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,472150,CkpZhW6dWNr31yoep8KGw7tkjB4ZtcHyeqaR3FnEwfpcF3Ludpb44,0.005000000,8.792045608,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,467889,CkpZRqiUc2SzwqX39oQfWyyZQoRjCUx979DYTpwJE3jkharBE4RGz,0.005000000,7.639040718,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,463381,CkpYYVbsNrMzrEgXgCvkeX1atTUzPS4PX68QhKL7i7YrHfXyfZoWW,0.005000000,9.694948867,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,459268,CkpYVE8HJuNkjwis9kJpnr9wLkFto9Dx313Lsv7MmUygDh2r1sY91,0.005000000,7.307930944,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,454892,CkpYeGaYGfVK64vHkeT8uRAMFfv6QZeiEkKJNmak1PUioE31qaC44,0.005000000,8.079128725,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,450839,CkpZpwuBdjBW6f2DEGJW1Vb74knMYEjxMwdAZYKaU8YK1ydSAqzmC,0.005000000,6.675594055,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,446407,CkpZfwzaCZC7cVu2ps7Jh3ycyA61PgUpup2eRcXsqfdtgvxF7FSAg,0.005000000,10.014767458,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,442318,CkpZ76gXxcK1ByEEf8cu2ZEypmz1jSjf4iCYFyvX5KnHJKvbndUrM,0.005000000,7.257765072,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,438081,CkpYjaZdKqQzXMEDxYqujCunVRsQXPzGf6bcqSi6qu5NhgFSY1iUp,0.005000000,8.786803276,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,434045,CkpaGWkbLurYoqtqKoJ7uegnd517AXxDNCz391XyV4ATFRNBnPjEt,0.005000000,7.517926354,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:54:00,329337,3NLnkaX5kxoJFyV613kjWkJc2zQs67JgSSGSUDgEw9PXwgWcWzvU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,429725,CkpZcEvXC7WqvxoTy64xQtUtw58eW4J3KeaWDFn5ZWfn2P95Z5M9y,0.005000000,10.788848807,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,425854,CkpZqjLJ4UoDnSPFQGzPsyTMNKgerhj45TCA8X7WYh14RYcuxN6UH,0.005000000,5.568891825,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,421838,CkpYi1jou2hU4TthjfGSwpUbXo1xx6CAap2ZKZCyvSCGgBEZEVQMT,0.005000000,10.465485923,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,418110,CkpZeNsfmk3jnptQnzX2Unc26T18fS2VtgnGhwQH2fgtYgCgE4p5b,0.005000000,6.650007644,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,414090,CkpYQ9wkfcC4W9cbaPpRVU1139H1p5hMKwqoCHE55bUagaqYLwwyz,0.005000000,10.416827528,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,410219,CkpZLYaXL25DehzvpjEKGdpx9Kankx9TnFx3qabdLxdYne5ttuf3G,0.005000000,7.587561335,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,406305,CkpZb6bcLcJmrjcf6KzKLgtgAygKjECNAM2PnYt881ibMH6RWBkb8,0.005000000,9.182642998,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,402512,Ckpa3HFTxo2VfEfdBcteVtrW5KZLyH96SCqRx9zcMcCCJWudxzwL7,0.005000000,7.152731982,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,398614,CkpZ1Y2HmW8dsBRZn5a4q8VoPu46qYz4WuTayyD4khLRLkaAzV6eq,0.005000000,8.867146873,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,394710,CkpYTyexzJFpENYHwMTSWsswpQ41onpagqcnwvvJVv9QuAzFeDoce,0.005000000,9.607330122,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,390729,CkpZXjPcMVPk7pi1vST2tfnpvHBKTGu5NSs6WbvGSmdn9rtpS57jy,0.005000000,8.517238554,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,386912,CkpZKx9AAVoA5DcUcobnWQMDJrfUoomozpsyt6TrFQ9GHS8vEfrNZ,0.005000000,8.213418368,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,383101,CkpZvmq2f9wzgBnny31Sk4Ys7hzkBBK3JtRJGhSa4WBCSB79nGCPv,0.005000000,7.479261138,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,379194,CkpZMevmHaoKCLxZnJ2n2AsEs1cRjtXvPx7wxpBRJpi1oJXJ7xGPu,0.005000000,8.347164298,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,375244,CkpZzUVouFXqodaQyDn4HaCCktPgaevH4kwX5ET7pLiBUvypqPpBs,0.005000000,8.552506619,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,371458,CkpYvuuUevA3X4Mn1UDTQ5bbacuq6zKayKjtgWLo44ck1C2NvFphV,0.005000000,6.954046609,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,367444,CkpYn7cKr33KeVm4fFou8oN6Wr8xZLwaiiySbHpiB9XpeTC2vD9g8,0.005000000,9.797250562,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,363814,Ckpa2byywu2AGe1D9x1mpY8FzFyumS6jNPMTsgPW5mWZDRZBDMbax,0.005000000,5.571105854,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,1499,CkpZRMv2kEttupyebJ2CvNTYJPFvW5S8Ycz4BNq2cthzgsMENrZ3o,0.001055660,0.000161180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,359725,CkpZvY86Ag8v6LwVzXsQDPkgrWh69RNzSNuhwFVeJGeP9B8vvv91d,0.005000000,10.143297458,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,356015,CkpZypjrqunThEzL7Fx8Nsxnq75NyWLV3KSBnqxX3kZKGTS173xUs,0.005000000,5.977627904,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,352009,Ckpa2JrqEx5vKermnRLYFyAuPbLdjLbEASZnJvJsTGgWCUNJ2JCGF,0.005000000,9.814177329,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,348223,Ckpa84A2hPzeEbSvWudg3jviTshSfeB2mPvRnzuV2JPHtAQEXhCks,0.005000000,6.691996762,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,344242,CkpYzbdp8rMJpGXwjsYy34kDXvnv98DF1duwjkV9uTDBqejvGhHTv,0.005000000,8.576654572,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwuBJ1DnBd69jNY9vYrS4YbtPA2Nmhb3FfY7h6cBBUeDg6Ec8db,340483,CkpZFUizvQ67o2VZG826N6xi5aHgEbgRuu3ka2NTCtutGTAQLMyvS,0.005000000,7.408101181,MinaExplorer Payout 280 #307654,PAYMENT
