Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYffV91VpAMPexGBSH8RrGbEW7v8ink4enZ5fMGo8yk4cVePrtu,0.020000000,15853.909990000,,PAYMENT
2023-07-04 19:57:00,266476,3NKGzeWhHgeamEKt4TzuBemvtKKfg5YZXBsH3naUxsMwcfkDFMdj,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,236,CkpZVnREeBcD6ktdj3wYju767oyURmJdze6KcEeTcQ8StfGotiVVv,0.010000000,3567.023220000,,PAYMENT
2023-06-19 21:51:00,262080,3NKkfK4Jen7YJA2SYCysr4rTPBX2GzDm55JKv3a8u1J2tShMP5SS,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,232,CkpaGkd1v2By8LgbDNnpgHY2P4LA35JAhWGwZxNUtbm69ECczc72u,0.010000000,4457.494060000,,PAYMENT
2023-06-01 18:27:00,256763,3NKkg2FNpoGazn5LrBAntuyopHqPGrAiv6dxcGD1dGskyR4QowzX,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,225,CkpYTpMwQN29bXo91h1VwS5NJcrNizVhg7LhwQVsMQUn9vAxoNmvb,0.010000000,4072.631245000,,PAYMENT
2023-05-20 23:54:00,253296,3NKdAc7ti6L5eTJzo3S2aeQuMsfbqj2z6z27wp12Ctjhz5wjsWf5,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,216,CkpZ9wD6b3PsJq1dCu9aQ5qq2EY4j8otPKfnE9eehVds91PRe1Pyx,0.100000000,4539.620340000,,PAYMENT
2023-04-30 10:21:00,247400,3NKTYm9UejyS3SJ2n6hWnfgEJJax4bqimN7CMBEuNh4acuzpgJGt,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,13,CkpYg1Ms7ztqG1EBqKezH1hvmaAGaeuf874xWo6fz8inAy9oLqZoA,0.010100000,6155.990240000,,PAYMENT
2023-04-15 08:27:00,243016,3NKfcURxgDVT6WxZSGx4EdicBPXameGib2H5mDhPmMPz86wrRQTb,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,12,CkpYURyH4uArkbiAGtPD8ja6Y4Gk3znmuFFCQZ2YM3jwVCiP7F1sj,0.010100000,5471.991300000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,16,CkpZ1SUHhLW1KwBBZXXAnAWV4zCUHf3eN23M4T8Eun2WS1hh14rTp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZpQCdLZenERbVwKgxeUZeC8ckfLCBE8xuJi9Azxf6fBT4dh4zw,0.020000000,16367.745550000,,PAYMENT
2023-03-31 06:03:00,238644,3NLRrj7se5GSxWYhGPCR6Dzx2LQFDTPBLbMywBHL5zQn7LFyYcP4,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,10,CkpYsywSjebwjhaxGeyAYKE2Ju61B4vsnYdP51ZQNE9qqRLZGECDP,0.010100000,5471.991380000,,PAYMENT
2023-03-20 09:12:00,235384,3NLvEtgsxrULPg3rscNDopoDTm2Wt2c7eqtZ96gMPfEaaq8Zvo4X,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,9,CkpYgbvxjpmv7juLZ1aEdGGtkMXe5HGdPwN547MbQxgr8rn4QGLUm,0.010100000,2051.996940000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZgC37xQKvroTa2HrJFkqRdEN3mp1LcihSeBKAQeysrUF2wTsfg,0.020000000,16367.745550000,,PAYMENT
2023-03-04 06:39:00,230640,3NL2HyZUmqLuT1MgtDd5fmfrjoeFJtJiMpA1bSoGgBb9ZtxL9X9C,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,8,Ckpa1wrirj2XM1GkfoyZkTzkoCGKPjgvJryuzmHxFFwPfZjo31Qsm,0.200100000,7523.988800000,,PAYMENT
2023-02-15 07:36:00,225551,3NKpkZkzp4unfdMQMpG3LNvX8Wp18D6T4qXrByvGL4GuLs1a1XXF,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,7,CkpZjJj7AX5T8dXMugSQKMvhdPjwmmaA6ym2qrHnMYZc6J2b3EabG,0.010100000,5471.991850000,,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZL3E69tzn4YrdtPg1dg7tFXVFiGWgv13rxY7o3WymKDyamgfna,0.020000000,60174.030000000,,PAYMENT
2023-01-14 13:51:00,216165,3NLSTNyWEQavWCcwUBjo7fPf6ShgnxxA9sJsedJ9B2kYwG8hhNRp,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,6,CkpYunzBi9Po31j84mQhLntJpMPCc2uAxu6rzyujipo5v7h9i9hek,0.010100000,4787.992740000,,PAYMENT
2023-01-07 23:03:00,214174,3NLraLaid2ssBALPo2CJSCC3zR9zbdMvEDmMbqPf89d4rhsNdLmZ,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,16,CkpYphU4Z56qqjdEYxkPLexXQUKoG39TTWHwnuHqvUJVbNVmNwuWA,0.020000000,2914.466548788,,PAYMENT
2023-01-01 09:48:00,212264,3NLPtG1ffmSHF1P8Cr9GeNAfyFcDh3fuqD7ZwszLR27Emwb6Csmu,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,5,CkpZa3cZhL5mPmouSFUK3pMDJfsYTpGUSd2oXWMD2FmbCL9e725Mk,0.001100000,6155.990430000,,PAYMENT
2022-12-24 21:51:00,209965,3NLEGTmtQ3QHHwgyMgwSfniQw7Kg7ZmnQ6oG4ugp8orEyViinVZr,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,13,CkpZcF8Hm1eJPhXZb39Y8sXXEsh85c1wHXuwnxWJWGYfmAB35vnRu,0.020000000,4553.544920498,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,12,CkpZzG7XYWQU2jzdjK8tJ8zwSndMzefP8m689phYcwZvoJ4zddz8C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,10,CkpZ2ttmP2NBNeusMbxT3Ysz8yRdY8JaXRZXFJTRWATkTXTh43HLn,0.020000000,3555.190230966,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,7,CkpZcuMKH7UQZMy6rCAs6181zQHE5W1jWqLKB72X5REkGLZQWC72m,0.020000000,5832.305425782,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,3,Ckpa3pP8pyUEd8zBFYgk4RGRhZXCRadnUHn3bYY4HbRvozMqagzij,0.020000000,3238.483758110,,PAYMENT
2022-10-15 21:57:00,188160,3NLPk24fNLgo9bzkR3t86y46z7skLcrJQ9g6HSWZGUeobWzrLt5r,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,0,Ckpa1fDSjbew5eLX5cjGeSdBEsSetom3QbiaE6ih4w9cDdeenkGMo,0.500000000,2735.997143696,microfronter#4200,PAYMENT
2022-09-25 08:12:00,181448,3NK6iYPqtnspofZFEUiqmWC9eUDsJbNwhrxoAegB9vWDvBkUu3vS,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,105,CkpZCiyC5dDRyNVf9PB8V12vqzH5oKTymY17yuhX2J6RyefRoy2RH,0.001000000,5583.997942264,jianchi#3540,PAYMENT
2022-09-09 06:21:00,176227,3NKtg4ofvpXPLLVBawDsAy28UdGpauyWGHmQZxnQLYcbFyZZjGPH,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,100,CkpZLrjwacRtMkyBc9QZCnTQxSU7DWiuXEeup7xRJhT3k9AVkas75,0.001000000,4188.377482422,jianchi#3540,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qjQw67ntSBvyAN6R4RES38pNSEL29Uzb6hVcfUcf2mDNwHKvRSso,11,CkpYnAp4iaPkcCjNvLhx7cCaXor51kWkf7rsZmzWqKEFZarooiTsM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 14:57:00,171818,3NL6QVH52Xfqiokc9F2ngUgRmFb5qmpdkhtd2SHZtLqTpH4ksxKZ,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,96,CkpZUcLrTitmG8jMYY6Xo3EWcF97zKmXp2S9nUmTqsZL1PkgH5F7u,0.001000000,3798.367816607,jianchi#3540,PAYMENT
2022-08-10 01:42:00,166451,3NKB4589A1WbXmyuXMngL4PH23kXXQUmz4p9JGeuVTLVybZ1Bbfa,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,91,CkpYon5yYcxjGR6dPabKu8n9KEVgSkJfwVVU4FmDhpCkPsgQRcqEe,0.001000000,2132.266788067,jianchi#3540,PAYMENT
2022-07-30 16:54:00,163105,3NLJCreu3ZLaFNFKBsfK97WQpyoPoaVE1mJHp8VhoGdThvNA4Pnz,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,86,CkpZKvdJdRPmGkHEW9SC5mK8EY6pn1xJG62kJ3mGWce6VzpDssUAS,0.001000000,4720.429926721,jianchi#3540,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,100,CkpZYRsYZ4iPzwigsXFMaEdQH4bZKWj61hSEBBDebzAZ1bQuUUyuS,0.020000000,150271.636700000,,PAYMENT
2022-07-12 03:03:00,156934,3NKABzhuFSHNn2RfekKpN7FdZ2EyPBm9Vx29jAoYe4hSMhuVg9PA,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,80,CkpZg4me1pMZWRweFqGPPL6xCZxW5idDQvCHLALCpbFqCjVz42Any,0.001000000,4631.068522383,jianchi#3540,PAYMENT
2022-06-26 16:06:00,151868,3NKatDshCQXtqv6UZ8UcSbhiYopZ8F7tHcZYEopaBDN1BZNmoxXK,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,38,CkpZyqrfCkr3NZ3X2i6qFYxraHtzR3YjbdBVKAJbJUhGGzmbJTjjU,0.030000000,5303.427187356,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qr71hBWAgP9jjMXXFBBXNNTCUmjoKuthTu9ZPnj4HEW9No5iZm9Y,10,CkpaEwFQjW3UvRN1GHVyZUZs2cq5QhLwwobM31z86cHWmTBAtbRWf,0.020000000,1017.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qnKuYPwyCZD3v3XPwFt2BuFsCxhbUFk878LQ9hKEnR6BEXfBy6Cr,9,CkpYeCWTEDnncYpnygTfQdsXr9HZbs6mdQaD5fUN9Bj3794AbbsNy,0.020000000,7584.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qrSq3CPG7McMhcA87cezLC2vRWKMKczTGQdFqokuEaB1VosPu7LJ,8,CkpZhFNJ3T8bkoEWWvKfhtBdbyoETexeTnWx9RgJprk7qhL2tRycx,0.020000000,5100.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,7,CkpaKqnDvLoVaBxE2UvV9aAofWoK2rSguCuLW2ZsbUEg4wSXz5HdM,0.020000000,3917.000000000,,PAYMENT
2022-06-12 17:51:00,147284,3NLD7mj75D5HA582PC5ezAgqF6fiUyYNRR9tq6guCaLjdVSGorgM,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,34,CkpYvinLVWNRWmSe3bqmN6e3CuagBZ3DWHi1hxMDsYjm3ZzjtGmAy,0.030000000,4244.426903473,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,6,CkpZL19Jxi7BSHriZDijvYRwM1zRb6um1J4xZPL6hBrTLvpnPFL92,0.020000000,118160.990000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qji8m9VLx6nomDdE8aiMokRfe7U4CM2wnbsVQjnuVKzjE4rscboL,5,CkpZzXcvy85wJLUrRVoXLEDfP5XtgF3wZ2yUnSZp7Tvqf2P1rzusn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,4,CkpYyFtsGAERU1MzPZSX8c3BginTNcpfNQ3CdXSvuJH162Xje2apS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-26 08:27:00,141620,3NKn9Hz9RrKS9QsKLJs18o8DA6fm5zanfePGHohZ4Pt31Er8W5oF,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,30,CkpZbzkWhF5CDUygCkDcXZspo7aATseo9gxiMbUFAd5sdWX8LfER7,0.030000000,2401.639382506,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,3,CkpYwPzDCJ7HUfEcL8zanNa2C1kq8jMN8JRgiBP9nsZcuDoKpTZBY,0.020000000,24265.947170000,,PAYMENT
2022-05-08 06:57:00,135674,3NKCT9R6fkiKCzAzG44KGZoZWFc4TTZsMTj13F3KheNN2ERkFL1R,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,26,CkpaCqKhg9Ubs9tNSL7sRkzU6cGnKHoau99UZhH1Mg1ghedujo8uy,0.030000000,4610.683492000,,PAYMENT
2022-04-25 14:21:00,131521,3NKzYt6428sY6c3yKNhLXmxutiKuUAWtkPcPK2ZmMqBhzpRvLEuz,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,20,CkpYWbQ1hybwCArAvRnNNW33TeyhhHqnrvHQWGoBhN9paUpNoS1wf,0.030000000,2777.562029940,,PAYMENT
2022-04-11 08:00:00,126869,3NKGZikSr2b6QwGnuJWtwnGEwfMmUcvX3J9kwbqsSCQaF6y9pKKx,B62qr8sQzeJNF9gRpCT8PvJx9RwAsDSvXCXFHEdSBrMcszh7EzvADpV,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,15,CkpZeSGdLZfqgCXH2hh5yywVttL3Pg8W8QSZ8cDC7VRGRwn1xpJfa,0.030000000,4644.483181416,,PAYMENT
