Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,418261,CkpZs2KV6pUpUfwu4Ku9U8A6HqfepsbAvzTYLMWjjB5D2Em7MTn1E,0.001000000,112.495119972,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,405497,Ckpa1v62EYKcVRNzoDFyWxmqs55vtqCKYg7aNtTaucMZxmmDJS4Kg,0.001000000,122.985923793,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,47,CkpZa9xJkK2svXr19F29W868g9FABWwVE493mwmi2BybfzFcxrSPa,0.001081180,0.000436840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,392935,Ckpa2qoyNvuSn2PGQkmQd2EVox9LZwm2GHY4jr2aJpgRnrwc8E2kW,0.001000000,101.040853279,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,380996,CkpZqP5qhrs25GZSVRmvjS1evgxNmSo4Ah1qKW2Rsb2zCs9kykrUN,0.001000000,168.973175434,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,368691,CkpYWkzqkTagLWqFT7nF4GyKpmaaHBuUjC2md3WdgCHnMpqQ59gn4,0.001000000,149.685226930,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 23:57:00,301775,3NKRmRaaMTxXEJFcbfzsC1D6xJQ7MpLhLzTHGXsLgZxD85QJ2T8K,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,B62qr7stgBMp8iB6U9af2hK8ar7QwVRZRYR3JD68hrNZzpSoBp9tbqy,4,CkpaH1YNCZaG6jtkTnRpXJGmA8GJnXbQNEYJqHcjw6CxH2KZSdyXj,0.010100000,8382.000000000,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,356484,CkpaGWdf4jSDni5WvXmv1hEXTUabf8E2u9hrPQUakMVz8D6r4XyLs,0.001000000,152.430859178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,344447,CkpZjGMQwzUMQvbVdDsReENpUxAD4Vt9aUFjheejEJyTk2tWFnUSv,0.001000000,168.130574213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:36:00,290744,3NKkmLexBnMEdSSZqLDDvDA4v22HvrSBzh7AisJ3VYUACvnSw7P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,334004,CkpYhUCmcd5iYrZs8dVpDvubfqEmnn5a3n4ojyrWQmnP1YQmc6Nfx,0.001000000,158.612758230,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,322263,CkpYy51nFWJw61SHc22hAUWW9P74cfEqhd5Vduy6UBqxghrGmBrro,0.001000000,146.175488253,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:06:00,282139,3NLCT9nMxHSEFdXxU1QYeCe7eF5dt18k9vGNrTnkjSK11hPhQ6Eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,310635,Ckpa3LoqeMyrQMjP9w4TKmjLHzRmyaAdRGGJ2yJ1NTLpgjLNUeWm5,0.001000000,182.699747827,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:57:00,278035,3NL1jdAvnYbYoSebynUQ1AJR6seKGAZu4Gm2r1x5Mw9fZwnCoPVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,299152,CkpZqkjaCkg6954dxKWNAwVCC2FhaAzWYJTFBUjpStgnric2xxA2z,0.001000000,168.733999732,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,287802,CkpYhJ2UzTKbvkFUKS5Rx71MjJfYjPSvg5yucCwpRcigaJXSvkoTy,0.001000000,157.014472846,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,276579,Ckpa45ZZdtDZ8nSgjmCrkEUXnmRzg3vg48xGAKujVewUfpLN85GMd,0.001000000,150.642786625,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,266283,CkpZsuGjt7wNKWivJrLGkxqcvisoQXYy7gZT6Pru7nFVrJPot6W3g,0.001000000,149.916059188,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:12:00,260179,3NKXkDEaECHMLDe2eRFek6Y2eAph2gGeLCh6upTErq3evqgGZL3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,255483,Ckpa4rcx4Aqvw8hZJVKFD6ZvAL3MXLJtXefUYatX2fQnYQ43Mb9tt,0.001000000,172.751390353,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,244802,CkpaAfA4S5TdnmkcX1VKT5qTAuup2eNa6wsd8bwriknJ43bRBBgdM,0.001000000,168.070575034,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,67,CkpZwVxrSivxEStfPuV6VXj3W3PXsZnszGyrov81VcX9aK6FpMHTj,0.001011570,0.000579780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:36:00,251471,3NLyYBW7DYTWGuditVP3v6HugqCtE7g15mNwqf16tdsR8Q2tqbsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,234279,CkpYkX9MNaPLyef5rfo3ybizdBApgbLTe9KnydYR26xzWqpckmqE5,0.001000000,176.037153153,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:45:00,247445,3NKYUwa6Ds3BT3Wwed8x29oQzQ67QJGSwYUoQAF5QZ6EPMzQLJHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,224051,CkpZVxLtxXVLgCCfoeigNvqiGYwYU686ZABZhT1ts36wX5o5Kz1kF,0.001000000,148.708777424,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:24:00,243180,3NLKn2FpHKmgcakNKap56MPwRyevSTk47UfJ837X98zCQWvJoYwU,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,B62qr7stgBMp8iB6U9af2hK8ar7QwVRZRYR3JD68hrNZzpSoBp9tbqy,3,CkpZ2fQ3rNP2uSagmMSnQTS4hg6VCPPjzdU9CUAwFEGBUM6KJPgGR,0.010100000,630.648689136,,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,214162,CkpYdssq1ZNsKtE3HiSs3S6EouT5e5YfWxSqd68d8q33jCe3dz3Vp,0.001000000,163.857032883,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:12:00,238726,3NK4huKq4sjebrvMWiTqAFRWqmnxMG4naWt3cyQ3Cmc6GLq3aLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,204562,CkpaDvQ7MiynKXpn4whXFLjiLjVFZ6nH4WNbnLb59SVSgCq8S8FST,0.001000000,142.932592880,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,195278,CkpYyRVN2Gzy2XcAnrPniof4zUtgzTMz2mFXEghVLuAQucJ9VULz7,0.001000000,169.332869541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:00:00,229805,3NL93w8vr2D4Zg7GquAvQ7s2m9g5yQF79cDLudRY32kQSr3sTgG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,186203,CkpZBY2aByQpyyPTkpQoqdqEjuNSprhHdbcXun1kvMSf37KZ37FZy,0.001000000,154.536293832,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 21:33:00,227772,3NLMvByHxVwnYfpuThtCeGvrZAJTFB1ycM4Km887T8zbXeAueBYL,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,B62qr7stgBMp8iB6U9af2hK8ar7QwVRZRYR3JD68hrNZzpSoBp9tbqy,2,CkpZh6LHykpqhAGM8RV8mMKyjCcDVtCyoMs2cmBZK8FFRzx9ayg3G,0.010100000,295.505878950,,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,177258,CkpYtHh1UUEzYpetukAx55LQbhbtP2rvhvG5KSqN9CPYebEJ8TJTr,0.001000000,153.385983520,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,168488,CkpYzUj4BEBXWfLur65Z842B5RLk4V3qeNGQ9DDCvznxQVZ8pPJHP,0.001000000,142.129995430,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 19:33:00,217350,3NLsUT9Qt7B98QJou6BMvBogkqXrLUMe6xRrmPby1cLckGzHWSKb,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,B62qkm4P83gyksrMBNjmjzV6fG5tKzyMbSn8Xw82x7nEr5s2s5Fsy5x,1,CkpYyXNEJW9TZdhcgdT4KLijX5DHFnib4AvLWm439LZBbTr3AVzyt,0.010100000,448.085897160,,PAYMENT
2023-01-16 02:39:00,216615,3NK7aGDWeNHaKZk3YQym3FSEPsexy4sGT923LX7diqB6K6Jc7Dvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,160105,Ckpa4tx9bfX2sqrEo7NECTkGQBTkQP87i57UwYcRGzboBEK3Wp2nj,0.001000000,156.799184223,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,151916,CkpZh1e8src5MKx27JgpV1rS8T1MCTVZD6oCXpQYAqhRK4SG1sqFD,0.001000000,155.464505636,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:48:00,207692,3NKXgg2GfimuZWW1L5k1s582KxJtpTKphPEDLQHJPRTXSXho9mYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,144109,CkpZVw7W8WjXkwTws67KgBKMCjjhY39vmw9N5nCgLKKgf6AT5MjaD,0.001000000,153.613461113,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:39:00,203078,3NKbGP6uwAq6Xh4YzR2vmaH5Qjm1xxK2Gh9urkzb35Gz3gLbHfbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,136708,CkpZAYvmy7mYZjXQqEHtDTkS2EKkCYQLk3LXsPhpZTyMSNLMQdwfA,0.001000000,144.171164641,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,129430,CkpYsvgFi59vRypW155qGbXAziyoYCvaEm7okaQvTcMMHg3Qnv9Zq,0.001000000,121.879790208,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:30:00,193698,3NKDsa9FrKfnLDXVQgCismeb7TyKsfWPrgppvbTwXpNDmaui7iDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,122357,Ckpa5rzKb6cJurA1trQ6zC4mfvbQ5KbWvWWSQPPv5FFs8XkSswYEk,0.001000000,135.560623854,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,66523,Ckpa9ndPJENmzfVGPYebYdtmY4HchSdpnw56ZU4LRuW4PSVA8EhDv,0.020000000,8.269738675,,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,66522,CkpZtg6ZbXXhtd5x4hCRkt8NsgzPyXrUuUCbRFoqEJ3tBUHh94HXt,0.020000000,40.259956840,,PAYMENT
2022-10-18 12:33:00,189025,3NLPbT2xBjEaaVEdD1nKyXPgJnaDT83KsvjTstDVBRFL4sqJmEun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,115370,CkpZpbtwme58dE5mSbbWF7MgaG4idGqmEt38JVoA2xzD5X2J4VK4b,0.001000000,147.286290230,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:18:00,184127,3NKStivj6jJa2B88C7F2qb9gRmWsXcqwQyYGgVLijWhJLGE4xCuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,108480,CkpZtmfzRQqyLeEStUgP7GTnGh4BopF57MRQVPB9vBp8J7gRV9hRE,0.001000000,140.190932530,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:03:00,179445,3NKXeV1ACsgWby83KUTnNsvt8z7zSnsA9N4GwL8icens7VSMg4tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,101724,CkpZ1FJ1oPBqLZEGdvYNiiFpWUhcR74eF9MWy6wA6BnLV7hauCeTz,0.001000000,152.483696281,payout_from_AURO_Epoch_36,PAYMENT
2022-09-16 22:42:00,178709,3NKBHzYCR2igXCif7LpvdJ3KAECrfdepHoTWmeQwQs53TViK5Nh3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,65460,CkpZZzH87C9CWmRv1zNEF4pwibWsXAzhGzYwGvu9vUvUyXgJztwWu,0.020000000,5.816220105,,PAYMENT
2022-09-05 06:21:00,174929,3NKs3LYmvU7z6Pbk5dTY6anUE1GFqrqHWqbPtMd2x89FEkjXoawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,95075,CkpZzpXSy2V697SDEfPTqHdtupyJ3CZWpszMpYy9sGfrWvZFc8UjS,0.001000000,141.788302820,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:18:00,170030,3NKGkiBvwiyf7k2WZkcXP7asHQQ8byFCD5aMFV46JvJUPYECEb6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZTYuSi11ey3SiAbK1qYVbGZ9zecUuBkyvqGLzfXYCRahUPazec,88533,CkpYsT9wLTfhb2LtYoLBB6Xt3bkLY9H1ccLALP81aTsC3PzoNhRXg,0.001000000,152.744084537,payout_from_AURO_Epoch_34,PAYMENT
