Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 07:18:00,251981,3NKr1k36QvbdgGWrDnHgSgT4VKeQQ1rQWePGmj8zj7QTjU2qzKkP,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,152,Ckpa2QUa6BS8XDXBYHyZr5vhcF3K5AbvKFjoRkJx6XJixYAbHHFE9,0.001140640,48.000000000,,PAYMENT
2023-05-15 06:15:00,251687,3NL6zSDXXNi1LUfNZRcfF7jUiepcLFW5XtSxekckrgkuKuDqdDa6,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,139,CkpZZtuJjX2SYctrRJQ6KerMKjtjkpc3Nu2N94NuMXuBXtX2iQJks,0.250000000,292.750000000,,PAYMENT
2023-05-15 06:03:00,251683,3NLbKNtBQumMS7dz8Hzt3aHxe5jp7BgZkqSfq2HgReChe1K6gRS1,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,151,CkpaH5oVimnTc9dW2bsAdLCqPfUm8pE1wggsh42SM7UXBFkiTYQ91,0.005360000,293.000000000,,PAYMENT
2023-05-12 05:57:00,250787,3NKzrBRP8DZjW7da41QRtqFDM9Pzw5LrkAwbicwjL3HBMmLAVTEf,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,138,CkpYwrMBPURqnup9rYnwHvWTWor47TueiSy66cNzwKtk6EEMxLNnR,0.250000000,148.750000000,,PAYMENT
2023-05-12 05:39:00,250783,3NKKCVSq3iWTZmi2cTgCEr3H4H5LidZ7CQzkEHRFf6CHUzFTcRc7,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,150,CkpZireebPE6j6dUkkaHcqnFN5bC8zn66bNdz1DFEEFWcvuP2YfMr,0.004100000,49.000000000,,PAYMENT
2023-05-12 05:39:00,250783,3NKKCVSq3iWTZmi2cTgCEr3H4H5LidZ7CQzkEHRFf6CHUzFTcRc7,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,18,CkpZtCQGiV7WUKreeEpxn9ZGx8dNQLedgSKBYb3HhimAGukpZhhtS,0.010100000,100.000000000,,PAYMENT
2023-05-11 04:12:00,250477,3NKSmi2aB1nJWzK3SqnpGbjS3diL6N5V6mQDU7n5MxTEySU5iAiK,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,137,CkpZW9zEUvU6nuJe7mjZkTKB9WudqbmiZdMKdc491kR4VfGs531T4,0.250000000,238.750000000,,PAYMENT
2023-05-11 03:54:00,250473,3NKjtPCZMW5TZBZf6GMrpkNKSwNE5BT84GoQhNRDpmJmS8aSVsDc,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,149,CkpaHyUojmqtb1UD2NUZPhLDPC6aqCY7SCvaJQr46HbnnuixPFQFG,0.004100000,89.000000000,,PAYMENT
2023-05-11 03:54:00,250473,3NKjtPCZMW5TZBZf6GMrpkNKSwNE5BT84GoQhNRDpmJmS8aSVsDc,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,17,CkpYqCLTUU4559uYtLSieXcbofAreo7CrFgq5SdPjjP7Zjo1CLRFL,0.010100000,150.000000000,,PAYMENT
2023-05-09 18:09:00,250095,3NLUBUhc45cj9qAY2GjNfFAToWRS8rC3pgP2o4oegAkdoobaAzyf,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,136,CkpZZRtzsEFh1HsLYikrpdg5Daoz4PqTN2uNqatPq7Eu1UMubM6YV,0.250000000,599.750000000,,PAYMENT
2023-05-09 17:57:00,250091,3NK5zz3FZhQcetzMimGWYWFgdiCwsLyk3tcq6qG3frWA1PxeyX82,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,16,CkpYSRXhBjAL6XMDBgM3wzbcjRX7URUbt9EDFQNAUEiQeezgrAqaQ,0.010100000,600.000000000,,PAYMENT
2023-05-09 06:03:00,249939,3NLPPu9EKZHmjZEGR563GJqjCUKKKcSF4UNVVEH2pK735pbKdU4E,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,135,Ckpa1vBbD9JT7RE1igohw9x7tdmFm8hVZGeKQx496orPN1PxHLWzz,0.250000000,180.750000000,,PAYMENT
2023-05-09 05:51:00,249935,3NLuQuH1WK9gQTfaK85h8Pnzj5MSZB5ZkrzR3n1gt3rVBP1vo4EK,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,148,CkpYTf5jRZSeGCnuBRnB6GnQt2MjYmnNavM3EGa1GjaYnU6nvDUbQ,0.005083330,181.000000000,,PAYMENT
2023-05-05 07:09:00,248763,3NKPFLc5eb7yPUJiZ9cT2eqKTMAgPFbU2nK3chAXpLNhBtuDf6Sq,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,134,CkpZS3mRXxMwm9QtCqcVio977bKJ2KCeAMq7NeAHHx1Hh8fUGWd28,0.250000000,140.750000000,,PAYMENT
2023-05-05 06:45:00,248760,3NKs54pSVC2R95zDg6TWuCgujtmB2bBKSFRAJdvYzTwoqVpz37zb,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,147,CkpYmqjdDKQuqRHoFMMXnTPtSYZzmLAk5UPcYnmngNdenAF3YfKif,0.005100000,141.000000000,,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,133,CkpYVCkcJD7qtdqjJFiey6UKLCWg2tvgZAzzf8w8aRNMDDPuucRh9,0.250000000,313.750000000,,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,146,CkpZYSxh894uS3drsSwkxKkDdkE4sVMfxJLhuppFm9qYTSgznVJgq,0.004332420,314.000000000,,PAYMENT
2023-04-30 17:57:00,247483,3NKtvQDjnJLmAKriCzudZ6rDjwGK9HzjPpytopNWdLB7t71qknUE,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,132,CkpYiTF2yQaRc4dgYMzCSgimV2M6WPb7o9PdfECQ8ey8uCL3U9YXJ,0.250000000,62.750000000,,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,15,CkpYbEsSjopsNMaq4HozBSGmSGSbF4reS2NZmc746zSVoCweCuHFc,0.010100000,63.000000000,,PAYMENT
2023-04-28 08:18:00,246764,3NKuEztUngYVyxS4ebBPQHq3xkw7RtyY9qEoxhNcE994fzNhKuHK,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,131,CkpYuAbv2FiutdaPGVoxvcLhkkkA6iqKjM3kxkzoywbLRJH79sei5,0.250000000,42.750000000,,PAYMENT
2023-04-28 07:54:00,246760,3NKocYXi1SZNVdEFpJAAgdxG24DQtZ86frMsbT92cMfP4BqpzPEa,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,145,CkpYzSWpEs2znuoC9oyB5KCLyEACuci5shvE5u6q5sTbqQuHB6V1e,0.011331820,43.000000000,,PAYMENT
2023-04-27 09:42:00,246480,3NK3WahUTzrbgxGHfhegQbLvwKrdLExZJFqpEhfsUhFx6mgYPyPM,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,130,CkpYbzaAM9ZeNSrhrCKZrc17YPPtJ6o9mGrr3xEhctGbwuv6VruPZ,0.250000000,97.750000000,,PAYMENT
2023-04-27 09:30:00,246477,3NLDZ3eDvBWBMTo7Jk7BhXWZVVvsBwgGZmU2oSJeGC54u1inQvxu,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,144,CkpaD2EiXLaitLokWEhtBh14W4AuL6iYncxdxk7dgsXo3zPhrAYCc,0.004620000,98.000000000,,PAYMENT
2023-04-25 06:36:00,245872,3NKoqdq5sjyKZ2JpamJZkpr148T4UoM1timSSXjnuJS58wU3nTVc,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,129,CkpZTMsrPHpyMTRewcPMUmC3NngiioAj5mpyCr3WKQhPiVvsuYtC7,0.250000000,45.750000000,,PAYMENT
2023-04-25 06:24:00,245868,3NKZkSuuXrmKFcRQR1r3YUWLWun8rB1Sp6QKVZFEsW1C2XHAhkZt,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,143,CkpYcdw3A2RzeymUgk2Vxy6wfYmNAJyWxEXc6CzEsZqygRJfxcHo9,0.006634780,46.000000000,,PAYMENT
2023-04-24 06:21:00,245565,3NKQpdnz8yuHHz9QhkcRCLqDMtK1moLiWf8XeMa7EpP7G8ciV5T8,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,128,CkpaFEAV9vzckLZRCqTKU2f2JeX67mfaNr5bUGXTvdSoVBJreBrWs,0.250000000,274.750000000,,PAYMENT
2023-04-24 06:00:00,245562,3NKXsmgCqAzUKbJtSxRLZ8TUr3Rf8wc9x6mudHFxvzLdi4y788aT,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,142,CkpZZzvqwzqDHEFixg1RjEsaoayYy9rpXurz8YiY1fzh9Y98c2Dob,0.035312500,275.000000000,,PAYMENT
2023-04-18 07:00:00,243847,3NLxW5oNE6JruPjT9yqZkZ6snBy5gT2Y9pP5t7gVwoXpgYweqPgP,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,127,CkpZ7UaAFSMfDksmhLBXCHLyhRfGYjnWirtHdBp3jXqTCHF1cAfQM,0.250000000,124.750000000,,PAYMENT
2023-04-18 06:42:00,243844,3NLt5T9dFJcvwtaCqF6AeRHsBTbyFkjAsmmTUTYRkDHp2ybZ8EEf,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,141,CkpZNDBBbmUqkwXgPzCoG4j4rPyHU8oh7wSDFr5koJRabDF5FVdvt,0.005007020,125.000000000,,PAYMENT
2023-04-15 14:33:00,243081,3NK4P45tQFmAWmyWvNAFNTxszWTzT2ty2dneUNS15r2kkN5pVK4D,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,126,Ckpa9uLN1XDVgVV7M9oopKfr8qewbr9zZ11ehRH26tYKLEWL3Cijq,0.250000000,307.750000000,,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,125,CkpYZL2tgSGxhgJjPq3jerRVmJ31XFrs7yn262VxfTQjcTnbW6Nzf,0.250000000,66.750000000,,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,140,CkpZsaF4hppAGUhS6jkGLdbhFi6pb4hQFxVeXBYqwmp4nNgb5eyYZ,0.003783330,308.000000000,,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,14,CkpYkz9eT9NP9HVunCnYj3uJEi6SUHMAk6FZ8vtcDDeMWZaNQ7jgR,0.010100000,67.000000000,,PAYMENT
2023-04-13 06:33:00,242420,3NKgRM4Tje1KoMQ7uhGEPzQM6dLTHHHHd2WFWFYfgg1TzEU2PYYH,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,124,CkpZ3fKDTN1rqa4nFkQRfFSVRbJHH5P1QNfX8TzgknqMjXypAPsL6,0.250000000,43.750000000,,PAYMENT
2023-04-13 06:21:00,242417,3NKHRunvuQ5Pa9bwFuxCcg2LJ5LNXXZG5og8hm1ZgBAHPfrKJhi2,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,139,CkpZgnZrzv8EMQzrGthEA9LvvkTbc9osDURDg4K63r57PqXfHmc8L,0.004964710,44.000000000,,PAYMENT
2023-04-12 06:45:00,242123,3NKQKpHyhbPdTX9adVYET1hiJSzouQEr1vdR4fgjdvnmq32zFW5q,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,123,CkpYxgkwU1Pb5LxdXHUvKc1nFkyF77Yferg1ZWYmefrrk7AXVu953,0.250000000,46.750000000,,PAYMENT
2023-04-12 06:36:00,242120,3NK5GwWH8HN9fWmULvcAa6Y8oqRUPGrKrJeDWCZDo9P6HDUTooGZ,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,138,CkpYUJYMqF2JcM1UHRdysFy8cwSrGsSTYfvt5o1Y1Gp8KvM5MVZMJ,0.007758820,47.000000000,,PAYMENT
2023-04-11 12:48:00,241904,3NLjiRZffGxVXzEf7WZWgYSjjTx448SeeRMW1op4Vp8h49hB6m5Z,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,122,CkpZEwjdJpxDxq6h4fxwrYtws7SF6sSwUsGiCVR8HASbCWtWnYRpC,0.250000000,99.750000000,,PAYMENT
2023-04-11 11:15:00,241889,3NKrhNr5aAWkBRr4nR92exxg1FfdRE5PUVFgJEuXioUzzuPCnc9b,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,12,CkpZgzLkbt3AheWjtZN9fHRMwchfokxf6hTFxpJqDNiTbs84ymGo8,0.010100000,100.000000000,,PAYMENT
2023-04-11 11:12:00,241888,3NKdRNZ63xbDbcGTA8TEgpVSkYsRTQUwYJydTCUWwEh585vR8x6a,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,121,CkpYbtpbaukTkzVH7Uci2TX6T5gv7FxCYmwKZ7YgfRuMiEsQbNjLQ,0.250000000,79.750000000,,PAYMENT
2023-04-11 10:39:00,241883,3NKiDjpQNcqbfjMydtVB54uT35Mik8me2uNtzffDZLm892HrbDAu,B62qrm89vXcEGXURGhqPpiwhtvACu66JCx2L7hEqWvowqGveEYCGC74,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,11,CkpZ19B5EYVLLzPqa7dqNB9zNvxErXYM6kUkwDYhXH1DKcWvBKuss,0.010100000,80.000000000,,PAYMENT
2023-04-11 06:45:00,241834,3NKaKjV8LRYF59BThDzpPjvNQnH8dBDmhwwQ3rHpUztVvJS8uCaE,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,120,CkpZCpjASjz1cmx3bqKT1Q5Xk57yNqbwWUvmZsLc5eqJo4U1baxys,0.250000000,43.750000000,,PAYMENT
2023-04-11 06:27:00,241830,3NKztTAV8Zs746b6oTgHNXqvr1UdjBxseQfm3e1eV9n74PT4a7AD,B62qr6nJMF7Abm9rsW2motSJqwmuu5ZeAHJcESgfnTXZZKJXzvMFM3p,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,137,CkpZj4T77xKe9VvzCe26rCryFs8N1LEtcdRa97YPDUBEtT2ouYZ2x,0.004280000,44.000000000,,PAYMENT
2023-04-10 07:36:00,241545,3NKEyXT4pMrg2a5KfbxHHAdNnS1f9DnAfdbuo6i4SxokvSuM5Gom,B62qqEcR22Wc2jCDnSfsQTQqfKGk2nKAMteiGrfPqJL7fvZdZ1exHmg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,119,CkpZ4L9392xuD69Gskaww3KzAJ6U2ZymsBTCANwd5iXA5SSnCkTnz,0.250000000,137.750000000,,PAYMENT
