Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,36460,CkpZaFfrLmKYDg2B8fyc4ZGzhRB2QoyZCS3rTFa2n3od6L65TajLw,0.015000000,0.045322622,FPayment,PAYMENT
2023-02-10 03:06:00,223988,3NLhLziM6Agj2DAg1J8rRBWaAwMabnpVMcTzf9fkoSddEtZjcPuu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,35997,CkpZjRTWb4chVot8NELs2KsWGqEX9AwW9aaRrA3PzssH7WcaKTQN8,0.015000000,0.127427081,FPayment,PAYMENT
2023-02-02 18:57:00,221791,3NLNtLaaswpvMsg4L2mf4w7XRQvrLS7eqyBFRByfPy4TS16kXW7X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,35233,CkpYxUsZiETZDLbgv2xqVq5chKyRzqaZ7e8FAE1KCQhBxGVLinsH8,0.015000000,0.123192454,FPayment,PAYMENT
2023-01-25 19:36:00,219432,3NL5BFyGhGMrUqqQEuFXGtkW8u3YpqruvBCBQT4ALnJ6ThLbNmXb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,34632,CkpZ6zix8xoRg3uxZn5NQA5oetHYSNkj1qNHQ5WuCUx5onipmNFXE,0.015000000,0.119096151,FPayment,PAYMENT
2022-12-20 19:54:00,208705,3NKYy8h4NTx99KUB5u4ooPKD7ScHUFh6hXKiWBVwczACCLbyYjtk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,33899,CkpZbvk62YjATFmCZtCPT4wxdpeuhFqfyu12SYcR4tLRHHYWyh6g9,0.015000000,0.069032092,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,33407,Ckpa2fb36srsybKkCFTAedFuA2tgoZAQserxvDJCvzVegPAHcRRNE,0.015000000,0.091997429,FPayment,PAYMENT
2022-11-30 01:27:00,202466,3NKKHy44G2NsCqMUrmjoVyG5XmWpiBCawWy8xpyGJ1D2Ab1wzZJ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,32716,CkpYuiu3T6qbxphhumA6JR8EeBLjSnv6SjvQba5eyYbFq3uQeSHeX,0.015000000,0.101690565,FPayment,PAYMENT
2022-11-25 18:51:00,201116,3NLfBt4UvBiJ7wtaBahXu3V8cGUUu4Y7Mq2kUipgKog7cnF1rcfq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,32366,CkpZ9tjrWnrSubpT66bugANiHTKprytYLLxTupMVSoaju5HjU6BmV,0.015000000,0.113054486,FPayment,PAYMENT
2022-11-16 19:57:00,198278,3NKf7VemmHoCD4GiNh3WQpcu66cFbrNJJtVHVXtRrPPgPpeVXLxa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,31686,CkpYVxSCAWKjVUxr6v6B3dKqwdcjaFqaaWxmGXvsVpveNrPmk19rY,0.015000000,0.043658195,FPayment,PAYMENT
2022-11-04 17:36:00,194466,3NLYVuXi4RqAauTNFjK8qrmnrB7EQAKZ4ERW1z4yu4qMXrLmNzpw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,30950,CkpZEVdFtf8CRTRm8QsnUYo1Y2qwjV2UJoL5P9tAGcadoeL3L3vtq,0.015000000,0.075997327,FPayment,PAYMENT
2022-10-07 16:54:00,185491,3NKS16xqEnVW2CfCtmUG4q3hcAqHT6U1tYfTpLZpycGK1kZcaKWB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,30392,CkpZT8H76YVkEHXfGnDiVa2rTg1ZToqk1RC7ySUzHQmQGebtKjm87,0.015000000,0.061103740,FPayment,PAYMENT
2022-10-04 15:09:00,184481,3NLNtpwQrgEvrNdWKHdYbXbuffrqtuyt5z34s3ywNSFbXjUxwoxL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,29631,CkpZKHLwXTDGcNKJEyTVDmKQ5RnB37Te1GiwdEhuekTYu4eax6DCb,0.015000000,0.044113874,FPayment,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,29127,CkpYbz6YVx5ELHK4pHDSZuC5uU2HGaUNtxtA7mJNyGTdsk2mHg32H,0.015000000,0.080247216,FPayment,PAYMENT
2022-09-06 20:15:00,175425,3NLFNfKK2gqiFQ27thydYuGVfheCtpVEFtQge5h3Gj4dRLqm8Qrz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,28484,CkpZnbPrYqykLUYkhNz3D75rJt4NsFMzZ29gAjpM4gPEGb1ViDNfS,0.015000000,0.063090636,FPayment,PAYMENT
2022-08-30 18:03:00,173169,3NKdr26Xy9CuF48S9buEURqvvL33CEBgKGEhqLsi55xVKJ5uTMH3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,28027,CkpYdedMjhvu23yS3M5dkY7XzGybihy8WUjfC2BMBzxxVd77tpsbD,0.015000000,0.032591765,FPayment,PAYMENT
2022-08-22 20:30:00,170614,3NKmcf6GiDq88r1Q5UqGCacgzGn8CWhEjDmz6g2yojsjxfXu2q8j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,27409,CkpZGgFoPC5Gjj8x52GxQKdAgWEq2RhZULhD9gGaX44hEpuvJtn28,0.015000000,0.041674845,FPayment,PAYMENT
2022-08-19 15:00:05,169592,3NKTdm9kTWJcw1YnE2J6CZAeoL9C6T36LvwW6dNeKZoPzvDwoJZf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,26881,CkpaB2siRZup4Eqdc4fUw6h3oFAmtGytinp4AXEkmgTPU1ZrGX4rA,0.015000000,0.035241672,FPayment,PAYMENT
2022-08-08 18:21:00,166020,3NLPVmRxrvYJiAPKEVTygmpfikQmGYirhuaut5Uj6adLYg5ezzjq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,26338,CkpaDkkcHZawmP2HrytdJbRJ3THUTzMzGBxUEmzRcmpgVVNr6mPUP,0.015000000,0.026986100,FPayment,PAYMENT
2022-08-06 14:42:00,165327,3NKx1jhGGpM5wDuGcFdpAquAs8yYRuh2YZ6v66nL1MVn3MHv8FGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,25745,CkpYjjFTXoCR1dZuR9xUoutZ3diBA1iWpfna6dzk3F5KuddHUm3LU,0.015000000,0.055490695,FPayment,PAYMENT
2022-07-28 06:30:00,162281,3NLZfuomM4o2m5btNGXNuSXDQyb7rXDnRHkgRvDnZe8uq52xL8zM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,24382,CkpZqjrfAxSyhZMuB5kgzn3MKv3jwQJP4WVt884Pq9YYrez8sTMiw,0.010000000,0.031611000,FPayment,PAYMENT
2022-07-18 23:36:00,159191,3NL8DtkBYHk17PS1fqEzX8nNGLzSSKssDNWpE9GGiwXo2PzxQbv8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,23821,CkpYqnbjmWhxoe16q38tp3CmFQBA3o7owCBh1JDJiy4XE21eAVVFh,0.010000000,0.025519000,FPayment,PAYMENT
2022-07-13 00:12:00,157235,3NKfJhqzFtfuSUv28yCYTZakWrjkHfHSojvgiFsEVYuq4kydPAFG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,23258,CkpYnGHLbXeV34CQxidnNWAyZZqZDGLLLRhcFHxFp1zLRQvSyxf3B,0.010000000,0.028659000,FPayment,PAYMENT
2022-07-05 02:30:00,154656,3NKCUdFsvhwGjVYzv3948Fp6djgFdzWQWtYPiuX3bnx9NT83ooSJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,22699,CkpYdaLYwRQbx8LEzNE2tetWUNRguZXNYDddbU87GakGmTGUfWNhF,0.010000000,0.024657000,FPayment,PAYMENT
2022-06-29 00:09:00,152649,3NL57mNtydp97cLZrHi6bgkNZ3cSz6UXoMFN8memHLE22PQ5F2RE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,22137,CkpYod5c1zaQQD4zcevTCNmegt8uvqpekUYEpr3KUQvaeG23kjmRK,0.010000000,0.032022000,FPayment,PAYMENT
2022-06-21 02:15:00,150049,3NLxxsi7iNFhhLYmtBBApZFuZta5oVhBzgNwiNCwUUmjSg7eZR13,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,21583,CkpZPCoVrdTsX9S9nEvouehcscQB7sNT4xKv9EQmuGyPEXShbQCGd,0.010000000,0.021603000,FPayment,PAYMENT
2022-06-14 02:06:00,147714,3NLLxxb5o949psSVk8VjU5NBLZkhD6Q8Cm78vAdkuF9g2Euo72ig,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,21020,CkpZyzDRu1zWXG36WZvd7DAdYRTwTyRsFngcUxmqWxcAwJ6ejfHEF,0.010000000,0.020860000,FPayment,PAYMENT
2022-06-07 04:48:00,145523,3NLLQwweceXzn58MWje1WZRhuNU2GiJMLiFGK8aX7zzSTSLHcAh3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,20467,CkpZ5dgfGDQe9RpvmzCo3bCevxxHTpYvh15cB1fcZeYWaBDAUeYf8,0.010000000,0.030376000,FPayment,PAYMENT
2022-05-31 08:24:00,143238,3NLPB9qgVtr9W74yBe7Xs3XkX7r1WZuVBq5k91yUDmAEjBCH53AX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,19915,CkpZ4jow3SAWvqR4wdBFf6KJJJYm3pSyaMJZb2PqbBEue1S52mnUw,0.010000000,0.026163000,FPayment,PAYMENT
2022-05-24 07:03:00,140956,3NKSEpwgxWDeyKxWG4kwt9pWfjJgBR6UqRN4MhbkiWGxRoGDNuVd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,19361,CkpYgPkEDa5iRFh5QkZUFC1rifiis9DDwdTtVtudJh2RCT6E7YQzX,0.010000000,0.026710000,FPayment,PAYMENT
2022-05-17 01:51:00,138538,3NLTuySNPmKvYiZkXehXe1jUHp1cgf53hqFrRz7UGtFgEhama7CY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,18817,CkpZWXNaXcbUpAZtf1kFKtpqrTRQsJyYM4yP5BabuqkYF2Yd4AX2N,0.010000000,0.026883000,FPayment,PAYMENT
2022-05-10 03:45:00,136277,3NLCyV3qp8g3U3fYByLDjuVUNAzPenVJzt2TRG6n6V6s1hmbiiZJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,18272,CkpYRR1vZ5YqRvJ3yRjhvFw5vS3ucdk5bPH9nCSYJNc9eKbxzUYWJ,0.010000000,0.026710000,FPayment,PAYMENT
2022-05-04 03:51:00,134350,3NL8q8esqoEM55acdBqZ9gbq4qWZDpD6JL1TjctrkHP1iBMaKnvA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,17733,CkpZ4XcroNVE7oetJfzVcQnCESkXoXNtRvqpFXxhgy3NThNcyBS8m,0.010000000,0.025195000,FPayment,PAYMENT
2022-04-27 02:45:00,132029,3NLSTtY86CfgqkJbKWTWpLTHVTjSKRsqrjA8TArnCbVFL1V29iJ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiqjD1GFmGoJpKADhWwP7ZfuodcFq156JFpbZoK36XVEHwUqnarH,17188,CkpYjUmJsMYdkjzpxbE1qJHDAssT1GqW5vFKwsQXaNFBM6NR6tEyE,0.010000000,0.024655000,FPayment,PAYMENT
