Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,56050,CkpYudKn1rvBmDrFDbVgPwAsDBor7NyibTJ8bZ4xPJnutKxaBx7vq,0.003000000,214.743249280,WeStake.Club payout #68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,15,CkpYYhK577sakLhXWYRh9PpHbQt4w3rXcuU6ntTEkz7K1oYkNBPrk,0.100000000,420.000000000,,PAYMENT
2023-12-29 12:24:00,317548,3NLDoAE1wSyLxaSfGXY2g3dvmrNT4ejYBw64b8XoGyMVt7GxM3Eo,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,14,CkpZ5HFotWNa6H4TefotsP3bSjYyJkvPn8XkY2KTEHFTThmmTEP3u,0.031800000,9.000000000,,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,54824,CkpYSMGX6TYdzY7Bg8fbJ6zrhxEPZEHZJeN9DxPwE8UPqrcd9Db5Z,0.003000000,221.949427990,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,53650,CkpZGEmE8nZksdzNihctgEoXAK17pwHbBFMoxxuUzpYjwtETtCAg7,0.003000000,207.303422270,WeStake.Club payout #66,PAYMENT
2023-11-29 09:36:00,309513,3NLkUnK3iQzSHsjVxYwu5pUxo1zugcbVGc63NobpxC9F1gFWeSCA,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,13,CkpZnnSoW25Cf4avn9K56L9kRQjrJN3imTSjmRRr2qxSRUpqJKjz5,0.031800000,700.000000000,,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,52444,CkpYaMnjk1RaZQAGiEKPRknE1QfuNvWEQTAgKQ1UxQwf1NQpbh1Sf,0.003000000,240.591676090,WeStake.Club payout #65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,51268,CkpYd5ikTxj4mUADAzLSoM9SL5MmfeoLFpZUijyz3wuBbYw7cF5Ly,0.003000000,211.862943090,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,50019,CkpZFEfY6smoigCpJN8s4oWFJW8gcDG8A4g1kjiL8WAUuo6LtSa6H,0.003000000,247.535580140,WeStake.Club payout #63,PAYMENT
2023-10-23 16:51:00,299184,3NLkGTLDiqB2QC5btTK1JVah62YHKgSwdcdFewAPNzbRSNnxvKae,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,12,CkpYUkseSQgMYJ8xUyVmexVajXHw6P4Tt25Kpcy9UpeB4JXERNHJQ,0.033005880,425.000000000,,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,48931,CkpYwMhhVy2VjbfVjWRb3MazWFDJummDqYMztHe8t8kTN27xdJn3R,0.003000000,155.445209230,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,47680,CkpYjgzjHQJsGZUq8GVdiYvWrnGsKJEKbdvHJnBzWJQEwLcqNUC7K,0.003000000,269.528411300,WeStake.Club payout #61,PAYMENT
2023-09-19 14:30:00,289014,3NLJZjLEs7bb25AuHUxt5bVkmMndCBTJ7CzWtYVzz9xwZUWkg1V5,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,11,CkpZsRnsniTEgLkDJVLpqDtYgEs48fRRX143QFLgTtWobqgyEBApL,0.021300000,350.000000000,,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,46488,CkpaGmmwv62TK1GcAPQkUj26jSmNBajr1nPY18KvseLYiJaiiXCeH,0.003000000,204.032491310,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,45345,CkpZKu5xeG3ZRku1imW7vNpsEPRgsgHLMykwxAA5EdU9X58KJ9AVw,0.003000000,145.654741960,WeStake.Club payout #59,PAYMENT
2023-08-19 10:24:00,279912,3NLveji5uHPmf7fNhZh2xaeEsg9B2av588L7gZdCc3AhPz1wsakE,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,10,CkpYsGDpsmoLpwjS8Tj6ZDBbrrcYVZNLhooTf4q4UqvVsPWUYYNPE,0.021322220,369.000000000,,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,44242,Ckpa9VmGVJNodzHa9fwcEM2WG4AMLg2QCQGzqzTCHpV3TeKVWodaR,0.003000000,173.876921710,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,43022,CkpYpWLUh2Ua7T1FgQCqHnrctdXagGe49h23uaGsHh8PEQc8ZxhXr,0.003000000,195.240944470,WeStake.Club payout #57,PAYMENT
2023-07-27 11:09:00,273214,3NLXX8ioL9viVU1fsj5nABPzjhUBCP6pR5JpFwrs8Z3pt69XoU3D,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,9,CkpZMwf9a2vD1AHQuBwgQoSncE9ypv1jGHfQR1RsuyGtKFht49xLr,0.009925000,297.000000000,,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,41904,Ckpa7RhsfsGX1exoftr8L8rPWi1mzHPoBhF8HmyiHdakxYjR3XcpR,0.003000000,160.695735530,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,40760,CkpYb3xPvhERa9b3Y7FSjJ8sNonznPnpijodtYdDum92wMQnbHZdG,0.003000000,136.283812690,WeStake.Club payout #55,PAYMENT
2023-06-21 10:15:00,262543,3NK66MYAmMhdP68c967ykGs88urXNmmhRnRJZFRwBLRrq1QKxpYH,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,8,CkpYZAwK983c3yPYXScgRfzwoaF4raHeAJEpbC3SLWnm3nFn549eT,0.004810000,236.000000000,,PAYMENT
2023-06-14 14:51:00,260542,3NLq7B2ze52j6ax4UVmm57YFJwnc2G6L26u1gHewb7kpbPW6x21j,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,7,CkpZU7ZYCeZ6wz3T9aW4vbHnc7hf6xf7RnRzzoAsNcGkGy3Mzk1ct,0.006055240,264.000000000,,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,39779,CkpZDfN9oLFjANiQLn5gTp9SzwopibWPCfF3PTiw2C3oMmrexxWHA,0.003000000,106.911390420,WeStake.Club payout #54,PAYMENT
2023-06-11 11:42:00,259622,3NKsMKhDWec8uEVWsXbABk8rhM6itvxpDsAXr6wDvr4xx88keepq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,18501,CkpZpgaMEcYedKhcWEJ5Lr9dKsxn623XQRsnwgLbBTeuFwvwuhLSE,0.010000000,3997.600000000,,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,38670,CkpYc4pWYj4ahrLA6LYNvZYLAZ1AAgaembThBCkS98DTFYrXp7p2r,0.003000000,131.668309710,WeStake.Club payout #53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,59,CkpZ4ULtKp9hTa8CvFHTg8qpzuSDvd5JKJizRpj7PpzeX8f6H9Z14,0.001054430,0.000834270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,37543,CkpYtCs1AkWaUsRFJz8ee66QTfB9k4pmdmzwymL9XLtpBe7UvZ7xb,0.003000000,136.091760010,WeStake.Club payout #52,PAYMENT
2023-05-01 12:57:00,247684,3NKq6gbVswzw8gHHHityDxvz6vZVGvTEQuMy97fLGCNxb9amrTTD,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,6,CkpZH2QfPreZ4y2xNMK9tw5fNVyt4oAt8ErBYiHLHxGihiG6Wb5R6,0.050000000,265.000000000,,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,36413,CkpYpHkMS2W51rgND7GK5GcLXQc83ygYFL1zAqDCoo3CvKTKY1rw7,0.003000000,127.832375460,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,35329,CkpYpagfLxd3XviPCJ4QQGZE5NDoWtDbBgfEo9HFSRM4pk51Yk6Jt,0.003000000,126.598724380,WeStake.Club payout #50,PAYMENT
2023-04-15 09:54:00,243030,3NKwPYyLZcYsMQUxoBncJA7yPYtLa1QJ3TGBB97FPVA7udgrUZ7J,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,18025,Ckpa8Xa6qAhXuPvFHGHiR6fK5XFc28y9jNmjB8qeHXYDjRytnpRrc,0.010000000,998.800000000,,PAYMENT
2023-04-07 11:48:00,240740,3NLXxfVDRv7JdeQGneNWY7kPfaBfGNUQPqV72hc2SR2vrsRcUVH3,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,5,CkpaJBhphjRdvAue5UGNAqPFg6Hg2ptXxhAURmr1c7aLBnczWDQ24,0.200100000,278.000000000,,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,34237,CkpZhpJwzLfQXdW7apKoQ1T7RM6M5oh7WiMiaxbPwxxYeCdVz7Fud,0.003000000,140.050299000,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,33150,CkpYnXFvnhvCHniwHy3nLJKWPnG8gp795i95iAcCwMj4fw3TiRiSk,0.003000000,164.700705900,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,32088,Ckpa3TZzpcJHZgh1cnJrbgP5fCorzLn13V7NRBLiYJf81XhAeirh1,0.003000000,112.837736130,WeStake.Club payout #47,PAYMENT
2023-02-28 11:54:00,229522,3NKShaWqXRwzdf8ZAHDiHTRVGYgK9absyMskgAiZzPPCqpZ3wDZM,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qnNfZ3Qk8eJN4oQwEiZnmAJub4rxswy3LFyY1PHWpMcgsHxica6o,4,CkpZHsr1Wt9n6uVvA3vKu3149taafgPfM3yykCxYHM8R2SYkaqdgb,0.020000000,282.000000000,,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,31038,CkpYYZh94uP2oUwovEdeDbSeYAE2zbakWTTmx9UKZp5GyPnrQX9Qi,0.003000000,146.634070920,WeStake.Club payout #46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,29987,CkpYiHRt7Yw7jvrUaxGLa4GBEWyXSQa5ggzruxNNb2kqmJk7X2fDj,0.003000000,135.931438460,WeStake.Club payout #45,PAYMENT
2023-01-30 09:27:00,220808,3NKAdyV5zo7cmvfvm2stGPrBxCoaSSZ7wKUJB9WUYJM1umekPPJK,B62qn2ywSDoCPUe2vtEeEtJtd57zfMHWgsHfTd6VeJYR8MFjoFdjj2L,B62qk7W2FbD85RC2TCyLqPRZnz4DwmaimhbdykoE9U1SijsjrV98f4w,3,CkpYWv58vgGMmwHSYYX71T9oTQjsgkY6FRXKKxC3w3fz8HZNHXs1b,0.004187550,122.000000000,,PAYMENT
