Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZKWvQvKSJUEbgroSdYY77hf8rUMHG5gUJnYG63ALF73RpzKcBA,0.100000000,199.900000000,,PAYMENT
2023-12-09 05:54:00,312326,3NKDNe6CWyowxBjYBoS9BNgoVf3ejUNxehq88nAsJu3uUxQDssUW,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,18,CkpZmnUzDVxmp6BPgdq9xEp4mdrGhi5mdjftmeXQf4SfpTXWoVjAX,0.010100000,200.000000000,,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYv7MR96y6d4Nnvha6ibtGDQixjy5ych1nGGRgLkrUaCahPNHRm,0.100000000,199.900000000,,PAYMENT
2023-12-08 14:12:00,312145,3NKWEpyqiHS9U6cUZiwAQQbAybzJJueYBNAkDGjZcMjsLvvuP4VN,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,17,CkpZza8g3G6qPndQCw8S9SEVpnvvy9xVoPS1kQU7Wzcd6jwdXrf1v,0.010100000,200.000000000,,PAYMENT
2023-12-05 23:27:00,311375,3NL9gWTVGDbUMKmo4qEoTX5TYynJs7yM6dQUM815hQ5QFF6npVQL,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ1kRJdTcutj7RbqHmcsutRtDBD7WZQuFY7CPxfuvKDLnFAemkw,0.100000000,99.900000000,,PAYMENT
2023-12-05 22:57:00,311368,3NLj6cWJo4QvcCZE4qn5hQ86dQGe7LMze6CxyBuiasBpqoHHsuPb,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,16,CkpZiJFwE3cnubcyBwQtg4ogXivNg5PpE2TgCr6ssr6CrFiYYddsJ,0.010100000,100.000000000,,PAYMENT
2023-11-25 23:30:00,308565,3NL743oj4mN24ThXfKQWnvxutYqZMSwcH2fGRaddrgY2k6uoN2Rs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYQMnBwEkyDkiYbVTQu4LUm5JL6sL4wat6SzzAbBUHL13QEjwPP,0.100000000,499.900000000,,PAYMENT
2023-11-25 22:00:00,308543,3NL7xGrtHjukqYi5PAxDxoJ9ixHM7UXCmKgPK8UFHoXC1XYJgv2k,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,15,CkpZuaeB4zCUUsoftUK3KnQb1gLAa6jg1Ga7XW4WeDxFwXEqoQABF,0.010100000,500.000000000,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZnm2saoWaScB6uW9QFzBge41Px3UxJ5c8Y9qWYy1waYTXBAZ3M,0.100000000,499.900000000,,PAYMENT
2023-11-16 14:18:00,305905,3NLpqGmrpwqMCU6wD2SyBLvKiv3PJ5qtEFBub2toT4Fi9h4nbd3G,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,14,CkpZpcjBfuAfxhcEQRJJo1FnkdjojDEG8PRMiBDySRqjbnPVnpeLn,0.010100000,500.000000000,,PAYMENT
2023-11-04 09:51:00,302519,3NL9J4MnoJWQNfCcY1KEsv8enwd8CJj3HB4qNx1EYYKn7Zw3Y5BJ,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,Ckpa2238WaFTBAXVeRfjVX8UWH2cgbZXXpoTMNa9fvL1YfsXVMvGf,0.100000000,499.900000000,,PAYMENT
2023-11-04 09:33:00,302514,3NLAu7TNLcASLrSsyufmCfF24qmu89nCrrTcNNtaQWVa4H8BkSaZ,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,13,CkpZWh9pwyfaGnV1ZKSp8N7ZMyVHxjjB6Ajj24sh4aqtbe9YqFgTz,0.010100000,500.000000000,,PAYMENT
2023-10-22 23:03:00,298946,3NLCQuK4uhH8BtjUUMdJGb8hy94wjVLKTzRSqQzW8Zh8V7BbgeR1,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYxt9ziryGWV1i51ryaHvkjJWF9CSNso9CZJC82inZiPcjcKSu9,0.031000000,499.969000000,,PAYMENT
2023-10-22 22:33:00,298940,3NK9L3EWGPJwHWjzqinuUf62W54o1FyCRhzFtk5McVTc7wvFeoWe,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,12,CkpZSxT9ZoHBq5CVLpqfLhfr5bHwdRhJCdTTiXjZUPuwe4Metwkm6,0.010100000,500.000000000,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa8AtnPwtzhHdn39wfKCGfB46epx8pG8yZuNQBW79vFocZ4PwGp,0.100000000,499.900000000,,PAYMENT
2023-09-10 10:18:00,286383,3NKK4hn2vmciZSrLqjs7UHSiadySna4tCBD7PTZG5wUaUqBzBh58,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,11,Ckpa6yHwfmuRmy5RqtzMJF9Ru5C1jUUFymGns5f5VbxixtmsLvTsk,0.010100000,500.000000000,,PAYMENT
2023-08-21 06:51:00,280452,3NKjaKh5C4aWMBqVa5KyC9ZA8Edowzwv2keXfFSqNRLme8fMTLv9,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZTMT24t5FaZGKfAQs8ezgLa7AFgzHgJnbc3rd8d7W5vrKfw6iS,0.024000000,499.976000000,,PAYMENT
2023-08-21 06:33:00,280448,3NK6GG62KwUq6sB2uPdusLdbp6abhMUVWs8usja3SGYdfTzjoTmk,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,10,CkpYoNKtnot4MLp5ccHqjaB6jzUjh8NerYw7Yt45FQjK3Cvcx9Dkm,0.010100000,500.000000000,,PAYMENT
2023-05-09 22:51:00,250150,3NKH5xjBSUQLvHM6tqhX1U8n7UpMfSj8QUdR7biUC9zZ8qzH3hm3,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZud23dopXjqdZLsHaFRvGGcjBTvJh4XMtYUJJxpaGHSsZK5tt9,0.020000000,249.980000000,,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,9,CkpYvYX3Ycwt1J25gMpqu1JqBaKzsFJU2iFgvPxTw1wPAdsKDWMu1,0.010100000,250.000000000,,PAYMENT
2023-05-04 18:21:00,248598,3NK8Ub7nxfq6Kp25hHHB6aimNYNWLhr5MRCGnTHfTY6uncaAm7dG,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYuETA4WAGWYHhmSAEyG9FwGYAqkgP2LZ4babJpKXRbBzDSW3GA,0.020000000,49.980000000,,PAYMENT
2023-05-04 14:42:00,248561,3NLbbbg2XobhBuhFLV6vM1u2U5f5i56tPQmzd9msgUcbUeuRha6R,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,8,CkpZy366upX3uFsW29Xd5xEmGTAQ2mojdao3C7vS9W3Gp8YcZQCVr,0.010100000,50.000000000,,PAYMENT
2023-05-02 16:30:00,248009,3NLtvEtNxtF9ALEaxMVSC3XCZCpYUWZfzEaNybfEL3ak36gBEHZS,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ15w8GgprMBLVv7C1AJn3GSy3KsFsqkTdi9vprata7MCeXoWeg,0.100000000,49.900000000,,PAYMENT
2023-05-02 15:54:00,248000,3NLSnbrjSGs2erkcoPwu6vF7sZBezjdGrs41Thg7cqEkHYVke9Mj,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,7,CkpZWYS6KyBvpvASJagh8kZW6nLBHE7BMoSLMrjJsTb2dydAwXr3E,0.010100000,50.000000000,,PAYMENT
2023-04-28 16:27:00,246866,3NLiqndneQcQ1UTKoF1oXSWYoCJc97a9m4qjc4FyTRjqp3EBrkdQ,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZXXHoNy3br8N89vevCk9RboeCND8mfrWJqTHGKe6HuTY6ARcUa,0.030000000,49.970000000,,PAYMENT
2023-04-28 15:57:00,246859,3NK9cBCypV3HwegdgnXFTEdRLp3Th6NtEK3nF8bxGz1FUNjiu8sp,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,6,CkpZ2MEoqCS6QcBKJiRnCApZ5kXioWgvaEttnwEXu8hxpX65wTHF3,0.010100000,50.000000000,,PAYMENT
2023-04-26 17:03:00,246292,3NLCeYGYJ462xFqwJ1NCWxPdFmMWigRbWvuRWYmQoNqo7FM8ni16,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZVk9Xom5M6kXc6QuTPC941fQD6M4CuRLAitF5d5C1fYZdHHe2r,0.010100000,49.989900000,,PAYMENT
2023-04-26 15:54:00,246279,3NKnS8kaGWunVbePUVH6gkHvvFXog9qnEgkNumzXHiTJfmdJjsbR,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,5,CkpZrtybKobtLNnXG8TKsNKFDtpQUdEbVNDwZvZH1v21zUYYyJh5q,0.010100000,50.000000000,,PAYMENT
2023-04-23 16:54:00,245417,3NLt6bL2PPqCPP1g9MgiDLmASoSJFCd14afvYJM1AjZDF31V2Zxt,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZipXv2FX8GUTLgMhG6TgDPFeztADPUHbG8NhWgs8aAMV3nK2nm,0.020000000,49.980000000,,PAYMENT
2023-04-23 15:30:00,245400,3NK67vV1NXu5u12BhmAou1pxmsBnFrZLDkpmzMK4eYBMSDrorNoK,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,4,CkpaJ5AHgQVHnorZD5ZJZWRV4zajej9Y5Kgf1dszKJVNZiFe5BZi9,0.010100000,50.000000000,,PAYMENT
2023-01-25 13:39:00,219360,3NL5ZVu3H9dgTrZzpAXXVALZsKBqDnJoxGpYh6FMzvRFHW54Pz6e,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYRMfSvkBTcxDR8UNA8xEDbs5wABRNJ787pj1xTRiyaH79Uzbk6,0.100000000,92.900000000,,PAYMENT
2023-01-25 13:00:00,219352,3NKit7K63ePk38HvX24pJsXuXJuS1MCrHxAsxKfuGFRkopgaxZm7,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,3,CkpZ6fV3f92P4N6cXMih5NHgTqW2RzRsjwgKnT36SdWUFCsAiGubw,0.010100000,93.000000000,,PAYMENT
2022-11-13 13:06:00,197254,3NKMrxBbmxLtDpnc3rjnVrxK2J5HcLzy749ZMz8BENGfqjGKBSTm,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZBZkMSsjEWz4Hjxwcpq8g9bA6aPwxZFv2RniUYXPf75y5BcSoW,0.016000000,13.984000000,,PAYMENT
2022-11-13 12:09:00,197241,3NLnnLooT7gHxgzTqMLhkYFJB7weRNHSmgD7UMf7RyuMv3pSPDNq,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,2,CkpZUTtpN5bbqgT3QKcSKvhyK6UDxunEke862ZG7BwtVqkaNKnEba,0.010100000,14.000000000,,PAYMENT
2022-11-13 03:51:00,197132,3NLHFVtL4ZtZMUxufy5CQ1c6DPbkr4kVAbZvXsWdGAi2Hxc7UjMg,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaF1GtoxE1ryq8KDmgGbNrsncqMCzSvZSPmo8U2vVaQiXhPo6Wv,0.016000000,16.984000000,,PAYMENT
2022-11-13 03:15:00,197123,3NKczWJo6x9GSxkWESJoQNFsT8cXpZfBVPjKN2JX3q87oyCN8rZW,B62qrA3pPjrLki2RhojqFxViukeSA2rQahXwG4MVSJtJEHsG581ZCYs,B62qjiAqrNowUtLHeabSqKmcE6gZiwXTPzuubVniSZatzGY8etuUK1L,1,Ckpa7MtMDHjm5mnDNkkUfeTcruByDQaA3uJ75J4aSvd3ASzi2mCjK,0.010100000,18.000000000,,PAYMENT
