Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 20:15:00,249506,3NKhgjBNDgDdo1SyyKSeTx6Gz1y9LWWxRm1VAZkeuAW1nLDbaZfA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,20960,CkpZbafUCMnUWd12vQnvFhm9X968FrnaVVuEbiueG5e37asL8AxiR,0.007500000,16190.000000000,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,18849,CkpZdYV2xKiwLuM5vXM1mKvSupUmEwBTXEJBEEiX2ZHQmUjLJEPge,0.100000000,3337.753000000,,PAYMENT
2023-04-14 10:24:00,242754,3NKu2NuZY47NX4N3q33jjPEWue2FDNY7Hx7oxjGn5BPj6QbPCrCD,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,3,CkpZcS9rgn7CjGRs5eHE1BA6pJPtDaZfP98QwBNSnMtrVzXwcdrPu,0.200100000,16190.557300000,,PAYMENT
2023-04-12 10:03:00,242168,3NKFpoUK5rSczRh2fHezeUTLFbbCdPKU1pmg4eirLvqYWVq9WUwi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,17657,CkpaEDJL8bxe2xhjesPNmE8qzLsDNJ2KuRm9yBLuWhDfdPMyrkgpa,0.100000000,16190.757400000,,PAYMENT
2023-03-13 07:45:00,233365,3NKCdVXuezjfhEWYsySMJ4FNkL7VJ1C3RAjPhNnfgE34WwvVrxbD,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,2,CkpYcaTvr2uJ6RgVkmZyp6vC7QVaygE8fkSE99pqybEy25GvGfig1,0.200100000,2603.399900000,,PAYMENT
2023-03-10 18:42:00,232581,3NK44UgzmYFfECKFQckPNPBvMTNCbvzFbSs4iAQMnnqaFshFep5K,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,11462,Ckpa6h66LsLMqXsEZsAgTDiWPnZTUjtVjbzzXnyF7DCX2XG28FKm8,0.100000000,2603.600000000,,PAYMENT
2023-01-21 17:27:00,218204,3NKaPQwQEvjEhcY97hXkWBmg41tmgNFH6NxPZQwFPnL6rL8wxxGU,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,1,CkpaJ97yhJaHyiN4RyeWqBhVwcRnsiYCpnaSSV1pDciD1JWBC67CW,0.200100000,1062.442800000,,PAYMENT
2023-01-20 16:51:00,217899,3NLF2BFeQU4YgNXrDyhPXhyCcJvrQeJnAe5Nc8hqWepo76PxEkbD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,500,CkpZ9dfnUhtsTmcMd9K6MgEWbDsuh7PiM5eeRRZUkHBiLabtxtQin,0.030000000,1062.642900000,,PAYMENT
2023-01-09 07:30:00,214584,3NKnEmuuanWcNyMVYD2UNTdsabQw2vakGXTRjiwtxUHZPdcJwLaY,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,B62qntAgwTmVHpqh7jF3vQtngwVeoriW9aFFSNZPvkAT4CaDobD18KC,0,CkpZfzio9rLTpKzHebAdnkCgysYDBuGWZdj3U7FrtDi9U8n6hyHhk,0.200100000,1017.554100000,,PAYMENT
2022-12-20 14:45:00,208639,3NKYmRz1iaYHu8mVLZatELQtbfQXggHxnv5JxMHmpiSiWYb6tw1d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,92097,CkpaEgfdMgACUC54yp4jChaNi6fFushEPmNrw3s8GU5kiRHi74KS9,0.030000000,1016.754200000,,PAYMENT
2022-12-20 14:33:00,208636,3NL9y3MBLds19A8WpYSBgsWH94XRV8oiSy1ZFbrLb9xC7R4romzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqH6x8YK247GW64szJ26muK7fCnUXxXAv3B3SjQacARittbSiYNL,92093,CkpYcFLy54RwSZaayWzEgiPfVBNURLTwoStwu9AXn4bnvGg9vYrXD,0.030000000,2.000000000,,PAYMENT
