Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 05:12:00,277868,3NKW26CVgge3yxNdGwVNzKYABw2ZBEd4CAtAxGoUYcGJ6k6soPnA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,77515,CkpYSVxPHAAsg4cS1KHCFtpc1B4dpWpbWa1jYwQZ9jxz8Q4Qttrpm,0.001000000,1.201469930,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,75297,CkpYnqFAEr3Z6uB27sEURYkdbLfzUMSjMFYKBtwmRq5vh4jGsSsZd,0.001000000,1.417491821,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,73098,CkpZYErREyAzWpYzbxE1KsXzrMYRLU9CqLyzNPbRo18Zis5tQU9Wo,0.001000000,1.385993966,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,70898,CkpYxFUUnzckeafUuawDWASdgi2WThRFA1gytTgxugEPZVsuf4JxV,0.001000000,1.410020262,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,68729,CkpZ7BaM7Qd3dbHh4PH9z8PZkxsUjSmY9tHRT8EdjdN9uF4vgjKfL,0.001000000,1.399876158,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,66582,CkpYnpz1cmhgWbDLynU47ncessow67Jt3VuiLgMSY1QDaESnV3UDS,0.001000000,1.419487695,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,64480,CkpZaBHy8WRSSvDWA1rVRLz3D1ZQ77VWLmrCw1NbKUYX4purXef5y,0.001000000,1.041258587,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,62376,CkpYvZSdUT48LEvH9WyQPa2sjx1GdPyN2CtRt39ya2w5WYS9FL4Va,0.001000000,1.353365092,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,60317,CkpYQxheiU6ptbH1KaUeNxkPCPZtRWDbywgBMp9398WopJ8KSnExH,0.001100000,1.203583808,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:57:00,239116,3NK9TpDXDYh3c636GWoJ53MySvrzVMC8ajcocN5FeKDVub76c2gs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,58279,CkpYgebjBVvdRmM3KUfAr9iNazebrURRsmE13Zn83JCLYmSqVZpkP,0.001000000,1.400373709,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,56275,CkpYxAbL5Cyou49tjNhq8t7T8uQr5E7b8cPfNyQ3XyqYuQPxNXjvH,0.001000000,1.260725797,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,54294,CkpYykXszPsVhaMXoktNGuQyiuJnFPVogkd5QFSYRDgAqLnsfeVmL,0.001000000,1.304247534,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:51:00,225962,3NLYqWTuMnDfPtx1FoSqk369HEt4RY32VGU3CyE8v8mzoeFzyDTk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,52322,CkpZXApjhh3nDBVz32QjnsZT6z2SL3MS83YNKqWG8ztMb2vXjqc1x,0.001000000,0.904077154,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,50338,CkpZMu59Jne9CE4fHwGDrxWkzZnztXPJ1h9NkCjf3ztAjqTfwehLt,0.001000000,1.114334368,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,48348,Ckpa51HQnuWoSDZZ4mNvawDEwNagnrEpCsBbsRzxLSUkiae9Ei4Qp,0.001000000,1.302333886,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,46364,CkpaD3Ni51Xn4f8EMHFTUYqwP8CSJdLb5fV4QAxX2R1XPwooTXxdy,0.001000000,1.592144548,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,44483,Ckpa8LvzyaLm49fhUGGYskm6y7rP44N4UQJfVWhPjwipnWMt6D4CZ,0.001000000,1.195361053,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,42620,CkpYmFVpsyQGZDa3QvFBPcS1oV6HVghjupbkFwERjzNRb8i3r9wXD,0.001000000,1.448454080,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 19:12:00,199199,3NLqcUn35ckekE7VyD4WgrcgQ598pSrER5kGfuYojSpoqPJmmZip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,40837,CkpYcQoUieLTzdJkExhWtt4M7DeJbW9CsGuvXQiRUDN8sTxZdApD2,0.001000000,0.859749048,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,39024,CkpZtHihobJQbK1hQpfLWqrvY4LnCsRRPYnxdxu3fwUV7zHjdL421,0.001000000,1.231025485,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,37214,CkpYvDuo2A9fH4sQTfekf9chTh7kjc13BrPLSzZf5jnLdKYoLogqK,0.001000000,1.368155762,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,35463,CkpZjjuAcYpEAoe7YrxBWHWYL3UtsuFnwgPeNfyCppnH7kKXTTLfd,0.001000000,0.982075814,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,33409,CkpZX5bobft5jGKeSj3yeWtZtpoyp2tsSsJv52vAYkWh5wsw5GTn6,0.001000000,1.123367410,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,32002,CkpYujuL8FviErWw3Gf19G8E9nEYwBVnJ12YCgX1nWxVkBgq4vxZh,0.001000000,0.913737481,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,30288,CkpYhF6VJyk1nY17eXDeozLAfpGG2PXCn1JHiYCYxrhA5eeJovmCC,0.001000000,0.971853439,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,28613,CkpZAVDCMsuBe4jvX7LsBTg51XinuJBeQtU9z1xQz7cf95SFrAyHx,0.001000000,0.784467278,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,26968,CkpZNEZ6cmKmuTZd2KtGBiNNfUqdZBKRa4etZUdExNkeGeSSg1fUB,0.001000000,1.379769643,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,25300,CkpZKE6dVY8BP9MAarV3PcQQt1k2UjkZu87sQMQ7emYa2WpXVUBTU,0.001000000,0.991749088,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,23673,CkpZ14zNogji398v6r8tuMx9T94r5LJMY7meLkoXuHwd8aG2AUVUo,0.001000000,0.770984070,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,22038,CkpYxXH5vkMku8vGTaypkcrrJZg2ccqwyxeNA48tHvX5gH7HWCjYT,0.001000000,1.050481464,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,20457,CkpZY6JcDcrNHiYj4TUP5h1x7DdoBn9CZrZ59guybt22X4F3rizun,0.001000000,1.027874608,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,18899,CkpZiQ5GjkfYhzusDQGHg8LCZjf8yXCpZbiwiDXLPQ1QkvuG3Wrn8,0.001100000,1.069491010,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,17364,CkpZF4y62kByowet2qNK5aZ6Nn2hmm2nXNiKCNiJi6vJxb7Ggazbq,0.001100000,0.823400329,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,15850,CkpZctXwt8ncfJh2DLzRA5UZf9d6tuZGPz5L3RNfSh1h4TTLGASn4,0.001200000,0.851766844,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngVx2esY9LmvxJwxwN6hSoEtunftuMt8X133zBnDCbUVBeFVgFQ,14430,Ckpa2pixpL8iphLJux2xkDKim6HsN3xvyaBSTGPY5zWAJsT9P8HWi,0.001000000,0.884959125,Piconbello epoch24 0%fee payout,PAYMENT
