Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,343053,CkpaCF6KhhS1UjSnnjG7wsE83awEbLkqQgTaXQ4XptRdiJxE1wVDj,0.001000000,0.104495210,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,331215,CkpaJ2DwWykz2SgH5yZzRg2yEDFsMNFXiGdrhmcZ9uqBTJHFF5Uh6,0.001000000,0.096301434,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,319497,Ckpa2qGkjhAxMJ2DkqC7bVbbeSg4vuQPvDgKC8dvJEgfFJQ94FAeJ,0.001000000,0.120363868,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:03:00,279515,3NKBeZ4qM3xMGi17bYbggmfqubDEa8u52BXqzzXAvPUsj2PvMv2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,307912,CkpYYbShFr4nEnL7CeXCf7CmXDdt2mv4xowsQ6w4dojYdUE9nS4gC,0.001000000,0.111163149,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,296455,CkpZXdKvVzruCqRihTdfPgQDXssvwBVA7utSbQCkR22ihoLctkhRf,0.001000000,0.103442265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:39:00,269850,3NLXpQMTirgusdYuaE1gfKuwdhmsr3KEXJtaugZTNFBHxRvQKUfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,285133,CkpYearfTy61HezSfjQRoyrXB4uAvSymkT3YJazyBpuzySW3R55hU,0.001000000,0.099244331,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,274637,CkpYokhMSJw8eqjcEcuoqhtBUoSwktbsZWyMx2HwtSEcs4iEft4eY,0.001000000,0.098765171,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:03:00,261031,3NLYUwnHMXMLydGv4thU9NQC7nwzcjrn2J2B8cBedKdLpsuFFrVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,263717,CkpZmxpzr4noXquDjD3H35gAq9Znb7QYsTsFy3GJ5dNbw1crMzjjU,0.001000000,0.113839089,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,252982,CkpZ7VHUKqZESWSDUrP5Dcn9VxyHMkBUcFNEDkgn6k48C8VBo4fPa,0.001000000,0.110779543,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,242357,CkpYaBF2RcausKh25h45fYbxUFAnzb9SxsWmAFdvYYQeP2g39DPey,0.001000000,0.112483471,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,231889,CkpYS8ZMZiiXK67AmucnWUKWRRy9zef8sf7LBtP9kjpG7oekCprWn,0.001000000,0.095021141,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,221702,CkpaBsLXLyrGHVTcdvzQgDwNoDQTx3MkPzkcwXrEcBXmoHm9uYgBB,0.001000000,0.104712969,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,211838,CkpZUuedhVdkHvgAVGjoriJ9nLiPNkyPB1QKy3MSaGShai98pGCs8,0.001000000,0.091351174,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:06:00,235138,3NKwfTK7t89SpBzGob6RTXZpPYZMi6bTYYNz7GdMnD9rq14SYAFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,202339,CkpZG7QJQvauhDVX6rR93HVhV4SWgHdXpLB3EZtY2t2NJm8RQiG6o,0.001000000,0.106665870,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:48:00,230523,3NLbNSBUL7YZc1UFjxLUfQihFNAWip5jfMRDGNyvCCZsN6L5KWSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,193145,CkpYtQVdsFAY63XXKQBuaXyiDtqzSPqQVGhRQptVZBzs6daTiZQUq,0.001000000,0.097360299,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:57:00,225996,3NKjCvxiKonJQ7rvjZ5BwohhtTrXjezXN47xK4nTBa8RvzAQAotd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,184100,CkpYoqyfsb6fNktv2FDBeppHG6tpuTN61xqFmNtioVYi7q3UQuVK6,0.001000000,0.094517891,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,175198,CkpZ2eXKT7y3WUExdDfsTbSjQac96xtN4C9asXQtftJAf3zG3zRSg,0.001000000,0.087581810,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:21:00,217020,3NLcNWJyFLSJCRT8QGTKCabsxQtYXH8MLacmpXjjtQ75zJDgvRri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,166464,CkpYnmDmBWN9Zs337arbEZky7FAvH1rbohJvrt8L1YAMbVbqKszbe,0.001000000,0.096626193,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,158114,CkpZi4yU2t5FKcrBhiAnt5NCGVjUyFcpFbkstpb7VFCtk48GEGSym,0.001000000,0.095803737,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,150010,CkpZ8nLFhBUVrsqJTpuMC9HdwQaViK3Z7cKrLxZ3XHrQ1qugtEjMC,0.001000000,0.094009156,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,142248,CkpYpH6JD3NqsGx54wDHcsi62rRfMECVg7Euy8Xhg7Q5DoMYBpNFj,0.001000000,0.088841454,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:12:00,199342,3NLSazbAF5meV2tXQnNKH3uADSpbZGxYGakZqKS49pgRZuG75ie7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,134881,Ckpa2u1XifQbafzE8CyT7R71wXsGm7owLX6nRWJofPbJPkxXjLbXs,0.001000000,0.075291622,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,127654,CkpZv7BKgzLnUSYWSrLX8EAq4cCgXUiHEiunDwzWNL34ibXgAKpXG,0.001000000,0.083742819,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:15:00,189459,3NKDxQULck1ye5AYEmp2fqj5XvKcMjs2DUzCe9gbJeqRhLLKkhvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,120591,CkpYTRh28WMCuwq49o8nmsTYYpSE5RSzwMpE7p6QHxWJa44TbR8iM,0.001000000,0.090986150,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:06:00,184520,3NLZn49ZyFqqEEcnyfd3G1G2WnsJzgBURnxvAwML9ozRX3w6nYXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,113619,CkpZhLug2bcgvQeQyRBBPvKLXKhkRJtJJZgvAKYSN7ProDzNrXyiG,0.001000000,0.086629388,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:36:00,179827,3NLcJHJgekFrbjFTpGNGur5mgr6qtBXhTtCFfSEHDr9jB1Ck5jVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,106779,CkpZ7zcQkMohaXxq4bQu4zd8EPzWUUxnJfQzsDacJfvniXDRPFZJQ,0.001000000,0.094225561,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:21:00,175312,3NKp43wFWDfWtCCUd8YBeiX2k3RU2wjN9u9ASRVW7zpaCNC4XsXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,100050,Ckpa55wP9MFEmR9y2t4udjGiq2Z776bphMiBPDKEk2JSv4g4DKHPa,0.001000000,0.087616461,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,93458,CkpZBuxNyY9DLVGT9wQqnofa31aYAUxR7nJqkKQmvfwq4FatJSeWM,0.001000000,0.094386420,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:33:00,165625,3NL4j3uDnS4YmksxSnAsyfPdFeKvtajocQg85kQo2VaZmybALq1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,86934,CkpYbiSLm8Po4ogu37BAmJKCfeL4izDQcyW8WQWkA37KdSAbJjKwt,0.001000000,0.098420696,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:00:00,160351,3NL6se1HtMTgFgbogkjRDNSdX1qpV4Wxg8iqCSmhhge5N9osm5jd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,80526,CkpYQBGQT1xF4YJtUGAWBHPzeW4rd4vyD3oSY5vNKiaZnFP1K17ns,0.001000000,0.089088363,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:12:00,155852,3NLqNxVWw2tyD5WsNkbv1ict2bnQs8LiSHm1fjSdF7T6xH4kd1LG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,74275,Ckpa2muGoP4k3qFdBWrqtyeA1u1BpriWnhAbUi56EJ6XwY1Jb9mAP,0.001000000,0.080662432,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,68206,CkpZ2RWaKZ1rmkxqqDXsZmqQrHyvV5S5T1BHJZEd5V5MrN6mQ7eJ9,0.001000000,0.095442221,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,62389,CkpZ97PU6CRN3161Q78ESSa4NTSsy3Uc558LAS6Gm9G6h8Bs1uNDp,0.001000000,0.074354749,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:03:00,141108,3NLtyf79CLbZSmZWj1t1G9iYY1b3sAgbUKuT3nGuUWpUoumNKuMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,56695,CkpZrTkVxjtmchJ29ivxatuQCirH3WEGhLKesTj8n6Ywgmapz9q93,0.001000000,0.099053427,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:18:00,136322,3NKkN1qeWAQqjDnmChQgrbmkSk2HuTvXt36sVQbM92Woy2vxmg99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,51197,CkpZN2KinqfZzZG1H3CfWVj3r1Sm1UGjFHfp5cyAq21Dbxb2Ctyjz,0.001100000,0.105435477,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 09:51:00,124909,3NK3tS9AjE2pXphHMV3VpgjxjssAa4A1rRL9Ko799bptRmkdwXSs,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,B62qpeMRN7hcJZug6JE9K2YfkS4XEoLehyyrukUcjshtXVRYFC9HFaA,2,CkpZkvF8Ckg66dLRJNrXzUod7nuToae9CWnorq3EZPhrFrztNTvo5,0.010100000,2.000000000,,PAYMENT
2022-03-28 06:21:00,122181,3NKcC97qEDqSjcyyD1CDwxADgACevEBz8dDpKvQ2nPY8Cwqhfibu,B62qqonw9QLWwqmqHizCBLc3xm4qDKkCrapsengCG8Ud9HM8uz2r6dK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFhxapVH2CBEydnRFxo3q9ZCRVtqagjcUrL91EEQQyrxWXkosN,0.010100000,0.000000000,,STAKE_DELEGATION
