Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-14 23:00:00,206949,3NLq8A8EJDgXHxJLUgLWbrNDd3YjhN673iL5r9W2CtpW9cRsrxCp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,400898,CkpZS4gCXvkyjyJ1BitVQEfwhXAv6Gu5g8SyUprdJDKDhve9RmAHD,0.005000000,0.333666785,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:48:00,206044,3NLEKG8UBxzj8ibUBPbhUts4FpQjNy2bYJ6M9RUV2eGVw5Px7NLB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,397372,CkpZ4FqB8Poi7pCzrLKuqUoRnxZVeec39e5hULi4v8t2wVnPMf4EY,0.005000000,0.423504000,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 01:42:00,204835,3NK5Cq1qsj8jTYPT7B3iq26nRGJSE1gLqmxwmUhptXFz4b2Damee,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,394051,CkpYghWPNNmC3oezbDcgBvxQWgucNKFZrdtDX2mP3hiKJTcifcYMs,0.005000000,0.322561596,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:12:00,203918,3NL3BRT7NXLKa45ZJYURuDVf9g5sYn5s88BjPeC5yzgYaoA33pQo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,390659,CkpZbh1Ry8zRGQtNkvTdkXRtuoLH74wDPmXR2zAcbuWmDVFWpQXBR,0.005000000,0.409067508,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:12:00,202714,3NLsUp53tCTDZzuyLA2JebqsqWWWrUpZRZZue18PH3Xxe8bJ4Tbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,387321,CkpYdFfbiyVVoLkvxQPdGwdEVkL4YBUapNMAfMXKUVZLB7xNEyXSg,0.006200000,0.287566224,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:45:00,201826,3NLfwSz18T9Fd8dzb2VvGDHwQkKKfg8VMDvgNCu8PmVKoHy3SNuK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,383707,CkpZwBAnbidZaNGfhDJWwiSSa7FZ6jh8U3tbYNXKafVzQXLvZWPMa,0.006200000,0.421582167,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:15:00,200562,3NL5h1xbxse87tr2uAbwX5zs2UY4SXuiqzgrjcA6ECwoXW77QZv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,380495,CkpYubmEK1Ze1Eu6PrMN8X7DX4LoqB2WWbvEERdamy3s7z1CMHTya,0.005000005,0.295895871,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 01:54:00,199596,3NLZaFgNzPaCer25YAiQq54G4sMHUrXLqnXtFn5HcKCe4vhYBdFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,376989,CkpZS3QB46HaJGDxznMJRULFjGiq15eyh4XWMkM4JiPs7gY5QhF8h,0.005000005,0.377861920,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-18 15:54:00,198829,3NLtjeLvmGuYEX4nfipVqzwjmZSHLSyfHF4S7w9osYspxQf8zowf,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,B62qntVkF5uurt8M1kzhmKEATYAAeYzdVweLJRDNQUTEh5hsHAgmdnh,1,CkpZzjFen8oTnziXQ2uXPJkWxK3Tp5eJZ6ArGb2RHfFkzfNXMWiDV,0.200100000,175.910283494,,PAYMENT
2022-11-16 23:30:00,198321,3NLrebhP3v9tww7RRuxktnoAQxJH1EoAfTRq5TvctLgKNaUPFmYK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,373676,CkpYTEm4b6UW7MpRra6BtBjzPYNH858KVA54UY3Gkae7XVNXL6M3r,0.005000000,0.273416200,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:36:00,197389,3NKS2ZCv9Q4gzg9RBafFGE6C8PfGKkoPm6YKqcGf35KktUvtBjis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,370339,CkpYbSBuU7s4rJMcGoc9DFi5Bmf5uxBbvVTxwreYuA5z1j5V2UTAY,0.005000000,0.398101955,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:18:00,196226,3NLp7snZqq7JE9rqB21yiFer5DexRj6mRWr2U884Qkyizohoy9qZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,367005,Ckpa3tTgY6fXpGMLuPwmD5UeG5AMwgHhNXJEKiB5WPXykc4Chhiu2,0.005000000,0.265236673,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:42:00,195185,3NKWC2DqED1goP8e8kv6GZx8c81C4B1wzTzgcZNsTqyw9wYcgYYC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,363577,CkpZ629HL2icGiLQpbJ1Q3G8ckjiNYaGVrqGjaNP2KTs6GJEmsJbS,0.005000000,0.410085426,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 00:21:00,193933,3NKyXSgaPz3N8FJj94Jubfz2SrHmFMMsoGVzunRUyKKiQ1fLxd3H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,360368,CkpZycxfA9uzViccaVV2LGNCXxfj6CLe84JQ9Tdu4RhpqNK1MuSmy,0.005000000,0.287732150,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:45:00,192918,3NLikV94YtgXjTJ2RMe2tUKV6ybpz7Jex7bWm9ucRtzdd9xGokfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,356852,CkpYq4mTgh3yXd8bxsdLkJ1RqfMGLsdHi2ty2BhYcKYxdyjEMGm8Q,0.005000000,0.324649088,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:18:00,191650,3NKRb2aYNv9U94bCM8HxGAnBJkBUwCFAPMtnC7M5Y6djQJwBEqUD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,353820,Ckpa5BGH2dRVXChjC7wDmtAaZ9pj9PUmuSGpscbyDmtNpFMFWu3tV,0.005000000,0.249495862,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:48:00,190683,3NKbCbdk51ZJHjixnHrdwNztKHr9gJfrQnP24S82VbgVGtyusp3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,350461,CkpZwkLyoP2yxE9NKdSbTQ5U4uqCLhpUNKKtAiG7dQKdEU1aiRqPo,0.005000000,0.344441478,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:33:00,189430,3NL1xLfXSTjmVNo7KJyVwxvN26xRCNEhiN3R78ud1m9kNXyMJ3Ff,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,347111,CkpZKtFFFSYpfefE8Y1jZLqbhrYtHJMh85CYtMCbNMRSKk7gPgzpD,0.005000000,0.304773161,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:54:00,188460,3NLhHxAe8qmyKAiL639TTsneBxvWUv5FwWg83sD7YkMCmrSRX6jb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,343587,CkpYhXkjr7KjDgyNL1WB3NVdvikf3kgwaQiUSLUW4RNimoTdZuN2C,0.005000000,0.349068822,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:33:00,187157,3NKWC4BAjQL2qjaq1deTwhim2g2CcKAu8CshPttc71yAFtQa1KfK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,340488,CkpZEpcySTngFphEAtgWWRQnJLWDiN1DrR9jpn6F3U4nWqHF3v6kL,0.005000000,0.217698830,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:36:00,186161,3NKWySaJCwKXYFmzju4kL25ydrkFw5TsaTLjTEoJqDBhoM9ZUvw6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,337023,CkpYhgjzipaoWcLh5Y9nfhx86fphDGHC9USGBaXstAZBBagr8jYET,0.005000000,0.338081702,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:24:00,184882,3NLAMU3pWuguN4bWbw9CinhMpVxS6A68gSj45dCURXmAevPjewKi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,333608,CkpaHF3EVaz42PsugdJ8bvkHJoc2DeGfMue7e6uM9YbU1b5e1u95q,0.005000000,0.337416345,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:27:00,183888,3NKDZVVrvEagnyeDjPaG6m2hVahrgJ5ByQAjSZ1phNMCgFppcTmu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,330162,CkpYrx8g2FxBnnKxtjd3eEMXdMAkgp9MFUmhRLbraXUoSSjtjHbhw,0.005000000,0.300480460,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:45:00,182609,3NLpXz2duuhKR6DjkVQMqBKAKPBNt3arMLxPmHG4Y3Asef8sCTzk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,326982,CkpYxorpVBNdkZVc1x7mQ2PBJUpBwzxXMH3vY6XjReRwX3Y86WxUD,0.005000000,0.272127047,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:03:00,181599,3NLGBcXQdyBmvLrKGbFKrUhJjbwFtyY9GCz3kW6e8X1XD9ewS71V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,323517,CkpZy98gkP9hxXUeBqGvGRB7u3HbR7j6S1mSYquxQ7cJVyPV9dTQS,0.005000000,0.337967405,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:39:00,180295,3NLpW3CdPX6GGHgdWRgMxVnV4H9SG5dDsdT3YcUPqQgLeZ5f4LaB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,320033,CkpYu4egsbi4bWb15cR8KzLhnt8nJR8cuJYnAXZHYfnwR2Zs9e7yu,0.005000000,0.343956468,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 19:03:00,179324,3NLxqtqrLHFh5nshBPPsV1kcSWdejaLycF2MtRRkMMwqi8xWp7kP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,316693,CkpYtLM9MyaBdB9hDhmG75TzwW9ToyE6Zw6ogUrDXx76eRoK9dqZS,0.005000000,0.372172658,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:39:00,178031,3NKEZwH8BG7be8rKRAZBaUytjp5j3iV6qSWdcUaJDarjBnYDXxj6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,313285,CkpaBGLELyFPUWFWdcpWKiH9mu6684T3LWrk8MKPi2GhQaDMpNP5y,0.005000000,0.333773197,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:51:00,177047,3NLPjLbFdGfqCbnXKH2mmjMfaDP8CfYjBKPaW56Q4wU3WuUtEZr5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,309795,CkpYYrmQdgksJv5pDfNC5dfarWKuuYMRmtTfRtEu957dYpYADgsrj,0.005000000,0.392855264,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:27:00,175740,3NLX9xhyS9X4vqsAcx73C8XRJrvgq23zqfBBgYHEc83YZhQgwi2v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,306625,CkpZr1XkBbxWcQJ6z5mqdLQ2dAh3iFFiQeW8QPof9apaaoPU9t1Aq,0.005000000,0.289471117,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:12:00,174778,3NKwDyGvXysKuEjf18phnKA2ZjGWGcd9Gbss6wv16eoiUQx6eYsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,303180,Ckpa8SZKvve5eWobPSCGE9G6omQHQXnuHVNMnHiKBLQeu9NePQ4Sg,0.005000000,0.337829951,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:45:00,173500,3NKMrJkXmbKD4BQKpTkyrmaYyRSNhKosKZLXiemfVzkhDUo9YmQo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,299828,CkpZg8B3gy42F9VvdFn7osAojtBKGPmrFSiQBvoz1Y5BPpK19Ysri,0.005000000,0.251923802,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:51:00,172528,3NLg5XPv8SoXVUv9xtiAHvbDX4w4mkN7bsLhHRoqMrZV2MNJfLUE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,296540,CkpYbwoSTQWZaRichcJ3iuK5xNwE5gFjMWBZ5U7RFJ7G6LExkMpZ9,0.005000000,0.412795574,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:24:00,171226,3NKhtcHzv9ufKcMCRYDejGjLUS5EyzpCySfeDtgXWUuGEUXjRafX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,293376,CkpZYsNcRqcmFCAdA75KgJpiwzNSTrLYGd8bwSfYrp6MMtqrJ5NRM,0.005000000,0.257987513,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:09:00,170279,3NLkBF5Ydn5sGv5LjffithwvyfCBaQ7H7DaumzSUcDGnNXraQMAH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,289786,CkpZyqE4oRtDjMiXMFMgjTXGXYPdrn6gUdXG8PFZxNbgZ8jwyDcZa,0.005000000,0.419703939,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:03:00,168979,3NKxa4PZE924LWbDtq5Pa72AXHnM7WbhZN6XbfcAANF3iZHtjWMX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,286650,CkpYeaz8QKGYej1B4be2EQHSY2zwxp7wLZptNNGFQxRakP9MdAnPL,0.005000000,0.253962285,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:24:00,167995,3NLJmGVqjahboNBGmvnK2Z5qhcTqGxRVsMAzeRHLEmA67rhnWrvo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,283358,CkpZDEGgGRp5ThadKU2otCabi8KhBzgHxC7GhYUpF6BkA84SoUgi9,0.005000000,0.410734669,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:03:00,166703,3NLKbrZUdqPD7cPRytMzTeMMhDNWuz2pQGAidLJ7Amv7bmgWUFig,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,279859,CkpZt3YYGDR2QPbXU8i3DgJus5vbzZRENTS1ZaMzdBvMdRBLtemXs,0.005000000,0.348033797,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:45:00,165721,3NKpJTUyUE9Jv8fmkBqHaRMYvowqJandrvxN1JZpjuKxDoTyYWq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,276592,CkpYs4h25EA3wtzM4vemowtaFQdmKHouS3no4iM78dUasgmsBgMP1,0.005000000,0.426068426,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:30:00,164417,3NK5wVGHQEH2nYKG4YHftTGdmYkeT3uJF71n1D2tkCtiFJKyeBZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,273304,CkpZ43jqmfrSrZrqmurdZkfjsJA1Q6EeUWVHLVC3T8s9QkgfA3LrP,0.005000000,0.333622640,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:24:00,163453,3NLmUQJD5N4n4RG6RKdVikyyE4Zrb5F9R4mjpGacLZ4spP76pxLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,269723,CkpYojFDw9gmt1RTbCwnEUxqWrST8k1y9ZHPt4oAVnzScvtEHy9jE,0.005000000,0.456689039,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:42:00,162120,3NKUUNcbiS8NKod2gWhWUf945quyTBYb7b1HAq8bES7vuC9ijG54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmStyuvcSJhgEBB9d36fh8jQ8u2LxkwZJA7mPgwSq1eWPDCLtiHF,266591,Ckpa1auCcGgMUCvMai36ibV168CrWGx2S7QRQS1ur51wtcYubwjmT,0.005000000,0.281672119,MinaExplorer Payout 142 #162042,PAYMENT
