Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,510323,CkpaHy6DsARprkVqFpfmjpFwLPdoWmcPwd8js5aSUEM13zaSETf3A,0.005000000,0.253912215,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,505891,CkpZUZHHQZBqGfW115XgQnXvJQ8CYD34exUWtGipeP7awoNqQd6U6,0.005000000,0.209324892,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,501255,CkpYn7iReNiLygv2nDh1avziSekM1NCF6pmKXjDthBxnhKvg7TSny,0.005000000,0.210454829,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,496849,CkpZHJ6BwyQHyUyvUX9SsAXrNtVxykHAXqVAWdqo6H23A8d7J6c8T,0.005000000,0.202556607,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:00:00,341946,3NKWpE6xBo8Ra3pPyG381Xhfz44GNveaCPTcMpXZmBRCJG5VUuHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,492176,CkpYn7EuTkLjAQJPTvKgpMaM3By59nYFFMzBPiQbKD4oWgM56uDAt,0.005000000,0.254062842,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,488034,CkpaAsekTc5KVVt5DqcQExqbDsTesXQxsLhU82vudDEPszffszEzY,0.005000000,0.153397259,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,483445,CkpYjZbTmq2FRtqYUhrSaGKaW9ZFMgLRyqFM7CJxWwPcKZUH3RyLD,0.005000000,0.227354378,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,479053,CkpZdm5fHzUjsfjL6gvTRtjaghhDvkrzTvtHhb9NSyJjMAkqRQUM3,0.005000000,0.202268735,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,474624,CkpZFxdH7ybFNZyRWoryZEwrybP6QAhVqwLScVqjaQfP1KEPnjz35,0.005000000,0.230108731,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,470363,CkpaJQV5YTm5iK6khGq15omp8azU6d1mpQHwkpoYUPAzeNcY63UJp,0.005000000,0.199931848,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,465882,CkpZhbUD79V6VF1edhFFY9RfwPgpucC3gYorNF9qHmEt7vmSAqnc5,0.005000000,0.253739853,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,461698,CkpZ2tKwfn9bLJJNiRGDkX7thsBda3K3rVpnD9fChtaJVnySKt4e4,0.005000000,0.191265927,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,457346,CkpZRUxyaHiRXAqYVEpH89aA9xi7UN74DDdgg5sxHTKZGinPJoVBm,0.005000000,0.211450001,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,453269,Ckpa8t1Kejk1WpqWwM6DmKJ9d7kcv6TEYFF1ZxFF2LKG63KaVducp,0.005000000,0.174716168,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,448849,CkpaCDQWigyWi2eqx288XwLogqHqs9CPdDckKJDsJpNPjU8oEueAH,0.005000000,0.262110275,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,444767,CkpZ7Z162AhHLqxeJkrPFLQcpctYzPX22EgrMebsz7dsKz3JwTGTq,0.005000000,0.189952965,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,440441,Ckpa9Aes8gcTSughzxBnDf6psa5moQKuFza2swx1GrnV5pVShCdad,0.005000000,0.229971529,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,436405,CkpZoykrQ4rLbfmJrSz3aCQmgaZAq79SW9cXWBxGEcwDPb5D2KoUu,0.005000000,0.196762005,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:06:00,329414,3NKMsS5Pew3n18U3khefgHhn5C2SwY8P6mScztdAj2ZhRHJFsUKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,432136,Ckpa8Av2wrh74P9mr5tL8gSbZMJLpUEnP8saaiDPPpHR9dzyUXXse,0.005000000,0.282369815,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,428200,CkpZegLZ8cTTSVaQ6D3utQKF6Pd3YttZwHnAbGh2fhSVZMTC6Gc7d,0.005000000,0.145751133,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,424022,Ckpa3W7WEDMa72PZBy6UX6TpHedNWQEXqM6kSPrE88cyGB33KmZiC,0.005000000,0.273906643,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,420294,CkpZjDcVebvD4eLYpjRf3rhMKjfupLN6wRbUEB48DfYqXNimaaihq,0.005000000,0.174046509,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,416274,CkpZDGikyrdSasnCmMd1dZgLorjMD6NCuzApsnogkS97P8wAh4hm6,0.005000000,0.272633144,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,412469,CkpZfNzsLKktFE26uKtVwJupZT1nBf8g4cnaL1Hi4HyiNxcwukPB7,0.005000000,0.198584517,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,408465,CkpZTHdS2bY1CbkVrXV1bvmqxQwGgMp6P6wMqxH3EY2z73NdyZAHo,0.005000000,0.240331582,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,404673,CkpZSAPoYmfBrdjcSgbxjzGtkPzwow5TQt69shiTHhjMqLMgEs4Vq,0.005000000,0.187203994,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,400774,CkpZA8SR4g4g1ojtLpV7knnHEafr1wnZW8eWDtXE8BsAAoZC67D7u,0.005000000,0.232074306,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,396871,CkpZFvFfT7pCrs2vAnKrXLHGU2GBpXn17SUZrVy8xrX7GJCvBvCZV,0.005000000,0.251446660,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,392891,CkpZVcs8AvWWrqgHUYuDxFRMGgEcnmAJGoqxPCxwMFPupArpVWSDT,0.005000000,0.222916808,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,389074,CkpYS9tPj4ByLk1KJKKaSrWWTSRPJMFYJ5Gbo8VXawnxPNhZzXAxd,0.005000000,0.214965089,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,385263,CkpZUBa1Ujaqd4BVPjL7PVfbhjDqmgmkhu1BeWArb9ghfEgYYcbFX,0.005000000,0.195750417,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,381357,CkpYuK6zsQWJ9uDEwLyWs7pA9pEKs4HfgQ1TX1uXujQX6htHRZ3y8,0.005000000,0.218465550,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,377466,CkpYdaCm2BmHd1zQDykoRrdGTyzduRnGkGKTDfpSUqAHgPn7Ym188,0.005000000,0.223841678,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,373651,CkpZAexqHtQWSvAF5pRVibQtdar43sXfFQngCXZaWGz7mScz1AMf3,0.005000000,0.182006439,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,369675,CkpZyLTCf42aVRfomYJnsKqtSX861sBRU1K6ZppJ8xD5BJuF3KdHR,0.005000000,0.256420873,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,366025,CkpaHwmvUbenuoDcX2kLogrz9KzCwneMPGzamiqAYbdh2uFjwJrSm,0.005000000,0.145811089,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,361963,CkpYU3h9AjmMhGrX6ggyV3zeLZszsM2ziWbbYwsqic75ntK75Ndj3,0.005000000,0.265258028,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,358216,CkpZSX5EAmMbFwjo2KeD75xbXcbr2AEiQ5Vnuy2aq2qq2vKqLRcJ7,0.005000000,0.156190207,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,354208,Ckpa5b1FX43N9CorheMkQot8cKAZjhruiUqrL7RkyZrdv35uexCGx,0.005000000,0.256435906,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,350424,CkpZYPps1aMVfn9WsMs2AWweXPSBMW925bcvNMU2DSrFTk6L8aaVf,0.005000000,0.174856048,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,346470,CkpaCQtDq8B2RdnaJVyQsg5F32T7LzWGzHNgHGbCSdXfAgTFAXk1t,0.005000000,0.224169117,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqvp1V2XGkgv8VKxsbRaKUTVH9RvEMvJXgjw2YF1ZfVRTAt4hdY8,342656,CkpZaJko2AdbfXEJ16rvSFqPo5hGMZvw4m8X8jgE35mYFar8VgfcB,0.005000000,0.193890744,MinaExplorer Payout 280 #307654,PAYMENT
