Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,514614,CkpZSmyRgV3GW489L4c7QZWfV4j8c52m8BPqghAFzRe6sFHkuTSRy,0.005000000,0.381236957,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,509918,CkpYV3ppQyWotiuuQzus6ydQojnNWGDYv17N6AeZFHZ1fUfqby2q5,0.005000000,0.526279365,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,505453,CkpZYHLU11udU7emrLenETr4kAWvUJkaZ3Jipgsy6urNVepBhBsFp,0.005000000,0.433863998,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,500832,CkpYscqyJACh9hF7gn8cY5cVGoCq5kQmd6kcuuiKgABS1kVXRLcGk,0.005000000,0.438779822,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,496439,CkpZHA9yku4Z72W1Ni3uwkZmk9gUoosajrQZP7hTgSJbKRdfrgYgB,0.005000000,0.423810568,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:57:00,341933,3NKiyWz9oWdyXG7faBgM1z6iLZkDBYpU1QZMz5u1Qyx1jE1eApyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,491744,CkpZd49Yzu9wHBMkZ45fEeiwP2NK784GEYatpM4pMSwb4Bj3JtXfW,0.005000000,0.531577427,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,487619,CkpYRGCDrey4PCJ5kAAJ4eXXLxPTj8AGcyR3MQ6LJfJycJ9SjXukA,0.005000000,0.320954130,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,483265,CkpZGpxmo2ev9tkDRTnujiUhJ1GY9YDbZgaDGDthGNqn5vpqi7nuW,0.005000000,0.311140478,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-28 20:57:00,333807,3NL2yrbfsaXVF2DiQqCRk8yCbmA2dtGrYZddSiHT4PL2JhXVi88w,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZVQebsQrwPWJwzJMVvoxNtJZdQNgaHGMhaGqfuLhpyap2pzbJQ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-28 20:45:00,333805,3NK8nzfotTNSUopF4oEzJUHJ2EeLATBDnMRRgaqaTfR3zpfHK2yo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrwg9r8irV4W3hKTrCPxf7J9g8BzKL5xefZV2g3Us3wGMDS5mf3t,46696,CkpZj12XghPgp5qmU7SN7doMBtnpC1jih1B4vh2eundSA6dAKVGM2,0.200000000,239.100000000,,PAYMENT
