Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,103,CkpYtLSP9C9ETocAoe2kRasr6ixaZN2FqYLNmns7s9Pmz8wNM3YGJ,0.001083420,0.000444100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:39:00,140919,3NKuSyAso2B5ZvPW9NA4hm3Nwwt9vLd2dTvNx91niCf2q1ViLxNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,54379,CkpZFz91L8415CMWTUNPgLwqZqrU5JfTBPYHTze6CDve2VDVDy1q6,0.001000000,3.172408538,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:09:00,140781,3NKGzgLtiQGsWC29aqVdLBMD9b41Zu2Bf4HMNqcFmAn8QQe1rbTe,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,115,CkpYkqM5YewaUiUagqk5Uc4EVtCo7muHiVk63SByfmu8JwvRZssPj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,49058,CkpZasahmM8NiG83wXuSiMEyQcSNJPxoEUBXAsTNMJvYSXMB4TXye,0.001100000,3.345946539,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:12:00,130760,3NKeowfnWtWudbnnheJ7vM5Ti8LJCmSC5zSzQvf7hbJKZrTRuaDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,44062,CkpZibmizhQXBKotg47Bw26JuVLwvNXuD4H6BW26YmjceyAEr7ubq,0.001100000,2.402154502,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,67,CkpZXW8UzF4z3DdbVuGUKhhxKU3H6yTN1LihnMMdtAbb2ipkp7Rm7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 02:15:00,126116,3NLkp9f33BXqPGdaTvXKKKLkLM2NZn3Tyni5NfvsYmnZzW51fkyG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,39269,Ckpa8J9n1TuvLRw4joZt6aZ4YoSP4Moes2A3m8t81MUUoSMwhsBCM,0.001100000,3.210767173,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 10:54:00,123235,3NKxLf6hBJtM9wZrCc5EojeKnAruDHZbHx8BKsBVbKjf5jCUnci8,B62qptR4AZV9GLmoN7uxLg3DU3ieAp5YyGvTgvvRqtLPvBgmP1zrmML,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,3,CkpZNmNxds3hm1dk2i6B7PGWLpSEaaUfsFG231wcnYEsADGVFxgb4,0.001000000,0.386800000,,PAYMENT
2022-03-24 18:12:00,121000,3NLdxe5PM6NcVLVZ79g7L9Aac9p5BXkCG2M4btWhxxkqZ4ojk6fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,34745,CkpYbDWQhihbMW6NgN7dgTTwtRQnkDfUX5HaR46RyKg58FSpdsdfB,0.001100000,1.753838497,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 23:30:00,116278,3NKC7Y3CsBAmUynri1jHUKu8UYa81MCMXATcxLEaovYR8wE99F9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,31036,CkpaEQYh5CWeAvXDeGinzzjXwoiA8peEa2xLga1jbnDg9yfxa2ia3,0.001100000,1.554168094,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 02:15:00,111646,3NKnpjBfznKJLw4df8jMHBGb517pHm4x5fir4A9sk8i6juYnvUBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,26970,CkpZojPqY75mexGGti9D6YH9T5x9z8B8oDNP8a1pRhKjmRte35Jqc,0.001100000,1.177907386,payout_from_AURO_Epoch_22,PAYMENT
2022-02-19 09:57:00,110532,3NKVR4xvfodAgkXPUY7wiFYJpRBcZhB19wj3yTSQrqMnX5EXZ6mT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,16624,CkpYnuv4uvqtf2SejZXXpwCUBbqXtggMFHmCD9UyzadtyBPgM1njw,0.030000000,191.865000000,memo,PAYMENT
2022-02-08 20:27:00,107200,3NLevJu6HU6XFVoN7dooHVXcHYSYAEYTUHhaZo2j7uHgYewgxVLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,23096,CkpYnd3h2D8R5rYYXcEfpWLqrkVoyFZrM5WJVwJ6b3uknU4BGQYDF,0.001100000,1.322876575,payout_from_AURO_Epoch_21,PAYMENT
2021-12-28 17:00:00,94531,3NKdeaawDWcRMHhLdPjzV6beNc4ZzozCXLdbMBsR7TGAS4kWbzN3,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYrXvZdz5niJHsJSKK5ejBrKe8dTCezVh3UGhoFEKRDSNs6TCdK,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-28 16:45:00,94528,3NKFwiqChUc6Y7Sb6tG3ciKMBh5NXf5PJkvFreJhYZemWZWbAbhd,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZA3f2Uh2b58n5FMrV4vaWByooEqVEWfsETjpwFjjWd9jmHgb5f,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-28 15:12:00,94502,3NKpiaJ7WFQneqNydch7XdEcv4Wzn4DYvKHYT2Q3JYbfgCAkzj9z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,15540,CkpYaF8JEsVJXBFuHQ6jM4EPJekeCPF3bktZgeZLwpBMPhykAaJeS,0.030000000,90.400000000,memo,PAYMENT
2021-12-27 18:24:00,94224,3NL15zQLzr8jSGvrdQBFyuAATU4eEoV4kNL88nnRrRxCZeW6aoHv,B62qptR4AZV9GLmoN7uxLg3DU3ieAp5YyGvTgvvRqtLPvBgmP1zrmML,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,2,CkpZXyrSg98TrgESQM44uUUyp3UBgHT2LfL7ZJWZenxxh3kZjry15,0.001000000,0.100000000,,PAYMENT
2021-12-27 17:54:00,94219,3NL9jHov8zB6DVbGeM3stX8F9i4MttaKpsAeiP2Pd97q1V4b5kpf,B62qptR4AZV9GLmoN7uxLg3DU3ieAp5YyGvTgvvRqtLPvBgmP1zrmML,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,0,CkpYcBgLF3YDtFmF4mFEF3SRNfNNiWnftwqWEyqDAjZ1fydpUqNgz,0.010100000,11.000000000,,PAYMENT
2021-12-27 14:12:00,94170,3NK7dXLFHBZy7dS2h4cvw41mgDH93xEYLnwRH7CTctrEsTHaUG9J,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7f3yVt7mXJpjLP6JB6fYCyURGbo6wRKRmJvysx3A29GmsXEJ6,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-27 14:06:00,94168,3NLn5S2VXREXBo5BpvXKEfcmpkcvnF7sknLj1WVtaytuzCSAg2TX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnHBZY7Sp9VhuZt2de35RL1yuAYPyCvm76xbkGDfF41BbHXyCDJY,15512,Ckpa2N5kza7XLbugeNYrhbkWXAa2v6tTTSC72MmZQRw73uuLk4HxW,0.030000000,49.570000000,memo,PAYMENT
