Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,189511,CkpZapisjph5DB38SnLLTrLD6sJdP6MAzgNHYh99TrBdnJeYGDWi8,0.002000000,5.792601994,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,187290,CkpZuCpyzRXSNbVbfyQ5azdYFA47uzZ1MJfHeaAuRTQcbpVifECLi,0.002000000,11.600762316,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,185535,Ckpa2jNzqJV3UPnpCaXFUgpxyX2BmhJW9RJ6GE5dgSxssuwX9jVBr,0.002000000,5.800419651,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,183763,CkpYyaZp5Q4Ac7sgxQcQv9aoxUwBy2TdNeRVPtNk73Yaub9er7xVY,0.002000000,5.469441139,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,182026,CkpZpwBPnUFiPB4nwLcaUSitFbfo88FxRQoRtfiNeFNBn2B3893H6,0.002000000,5.466734104,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,180471,CkpaHiVrgf8Kn5pZWiwBNNjaWwYEqRYjKgW5zShnWZ7Y1ppV8Vgmv,0.002000000,3.543924476,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,178745,CkpYagPXNcDm3ySX3R5ox27vQpSy4s2fyZzxf7vMzpdXUmgYTNUqy,0.002000000,3.543594197,payout,PAYMENT
2024-02-15 10:21:00,330329,3NLYUf8x1hpVVEenaoYDHtGcEsZxu8JKEMafk3mG8NiwNKRsV4yL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,177198,CkpZxK8h3cdY7rPUTboUQNXboMwDALdyz2ivGDEZvPiK6h33apHHW,0.002000000,5.316905251,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,175629,CkpZwC7VPgVPfD4aEvPLc3KMYSPpmUugG2g2sqtnZfkT8xjX16cRD,0.002000000,3.542633814,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,174242,CkpYqd9mBAFsSG116VGCdZpgHBDxUKCYSyeu7aXcGoRMiHySNiqFW,0.002000000,3.325845403,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,172581,CkpZ6VgNhpq58GfGR5QpWKxA5xty2xREicvjAdsniCdqUQkSEcNzg,0.002000000,4.987333417,payout,PAYMENT
2024-01-28 09:30:00,325475,3NLifdhseNhCCtmtZEvTD1mfAESHb5fVgwXMv5t99YdGhzz926tH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,171216,CkpZdGYKr3xzg77eaCAWWgoCDRiWBN8bmzJRDoJr4yHbDLQyyb7ca,0.002000000,9.143596090,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,169474,CkpZTHmTSn3MkMy2uEi6ZHWEY9qfH822EmaYBARXUuhysFPzASGuy,0.002000000,2.003138307,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,167980,CkpZQhSFtFPBL5abZ9FRHk9N1xaW6yKm7zm7YawGop1rjBwjkeJDS,0.002000000,4.005897521,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,166393,CkpZJdqQW9s2axjHAqH8jHm1BZCP5b5x2wi6hvs2q1mh8ogRc2Mm2,0.002000000,3.003975595,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,164680,CkpYrMSv8rH8iESxUW913n5k4TAC1h1RbhN62VjV3b2DqrHbiLWrL,0.002000000,6.010109154,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,163238,CkpZB9aVwg1LqGFKm2fU2DHR4C11U6rDeQnUZUTepCgu1UP7Z86nh,0.002000000,4.010367644,payout,PAYMENT
2024-01-11 13:18:00,320977,3NKiCU5phzu6S32UHCRD6kczsxdAkwN1wS92WeRBc3Rpschaz5FH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,161787,CkpZ1QW9ExMT39GY6RV6ii8ZWwDKWHCukHADLYhWinzdLzxCYX3eP,0.002000000,3.011251450,payout,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,160555,Ckpa5ZuMfbfZiFh9BoZVGAejSh8gqB1rYbkDDXMHB8oM3wnHCjQBw,0.002000000,3.006784468,payout,PAYMENT
2024-01-08 10:57:00,320230,3NKcygT6vnZWihcokQUErZge2NM4LkkictKowYoat6gsLeGcj7jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,159049,CkpZxscVpNrPr2bvUMipBzpUDZuUyoRD3dJDbYT1MBkSj2SGpjAHt,0.002000000,9.795099035,payout,PAYMENT
2023-12-28 19:18:00,317368,3NLJqSZYAPczYm3fc2EWTi9mu6xTmWzMGgDSFW6EwCUK9qMadXrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,157128,CkpYpM63BbKoMjHGKXCCQWkkqjRRuC17skfgecu1vWqWXTzepZAY2,0.002000000,10.774556401,payout,PAYMENT
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,155443,Ckpa71nqcGDwwyPXtr8df8VhLv74Fn4uEWFHFw4hhrSoYG44s3h3V,0.002000000,4.872138141,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,153309,CkpZDBVgf7biRsdRtCHsYmrngu5VNpT474M35zFLQixYNULqFH51x,0.002000000,20.457037653,payout,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,2239,CkpYvv2a27QWN6vccquJUtHDVCjqQ5uFA53g1hwJZLsSwBHso4Uk8,0.001015900,0.000784770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,151264,CkpZLf3dQjQFDmfuXeo7LawUaxk9ycBBCdnHAKC3mQKCey3nA3KVL,0.002000000,22.676837578,payout,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,149310,Ckpa9Pmw5RvB3DkVHCo8wnHdFQFJkZnh7b1HPJaYKMWGui6F7gWAb,0.001000000,16.882752948,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,147706,CkpZKtq7aXJqVfXmUu2oKEReV7PBdh7UjuReSFrWd2p989MJTTPNL,0.002000000,0.951436702,payout,PAYMENT
2023-11-10 08:15:00,304242,3NKdf9HmMDxnk6TYEAN4pWqmHNjfqWTAHtXBruELdAG2UPLsxwDf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,146017,CkpZFMcMxuUUD8UXfKgZRB4XxM84zbx5aN7JjLoniUazMpsa7GoQW,0.001000000,17.135446252,payout,PAYMENT
2023-11-09 09:30:00,303995,3NLs43S69KrH9tsDxKMX7An7fXJ4pBMXWmgvsDLG7qcGnqnAXDEi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,144221,CkpZPAAGQxwVh7yPzBVGJKZDU1NAxEGrWja2La1cbZ1EMhXpajbpR,0.001000000,0.952603918,payout,PAYMENT
2023-11-08 18:30:00,303851,3NK63P5aSfTZ3pm5P1S1kB1FGkvaSiQ3Qr6Bk73eRuvJfczT9vXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,143274,CkpYSbotqnUJ7saYDX75pCm4wbGFcRr65HCmXYYwqkYG89cRnWoux,0.001000000,0.951599386,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,141599,CkpYeXC9fQveEs2oB2ogZka5nxVQjkN7H94Li59uFnfDn4nq3unZb,0.002000000,3.705613205,,PAYMENT
2023-10-09 09:30:00,294929,3NLHBqzyLx5yRDDueBvvDVXhR5wqtxXTm3ZT4n2GgnGYJWYJtrT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,139973,CkpZgdXdBeGudzt9EzEKCBaMjwdmABysfzzX2sXHSnDYafebxLKHq,0.002000000,3.734893274,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,138351,Ckpa5JinD3g1GtsE6YbDLTHBGhhmr7qcU5J9FbyKNoyD77buZrJjb,0.002000000,3.731651338,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,136718,CkpYSmorwiVdV2STpMsSKQBT9JARNCBZt29RQMk3CnWfJPWS6guqY,0.002000000,3.831930041,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,135079,CkpZpEkTpfsBSXDhYMtBV6j5Cydk2A3b3gAwYxNHc2S1prTfKDv8k,0.002000000,3.718917297,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,133429,CkpZbDwZzRTphhv9YezQ6zyYkwNPu6pArjrmHW5eHX8HagTifqMks,0.002000000,3.812673676,,PAYMENT
2023-08-19 19:24:00,280027,3NLGGSy32yocuf1pa9VTHLRTHEAL9ehZowdrY1VHHS4ARGohdoYv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,131779,CkpYg92AfxfRJkHQgUmSgpFNBJnb1EdKHwPFfASBPH62EJD1ro8tW,0.002000000,3.812673676,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,130588,CkpYwPuden5rS38R3Cok9f9z8SfRTjmE17stkxeu57PZCHfXCTNAB,0.002000000,3.857140375,,PAYMENT
2023-07-24 23:57:00,272474,3NKAbr16VLJVKJsagc6nPmBS1GgEJe9qQjxHdVSUexh7A58Unkvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,128914,CkpZe7Hjz35dmVgzq6R4LDEwpiVyV2rcbeiAx9TZf545j7DTDcqwu,0.002000000,4.369003855,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,127249,CkpaKsfHxb8tZeTtMoKBrCC7GTYDcUBwDuVa6NZTUeKAXrkcqbYF3,0.002000000,3.883278191,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,126039,CkpZfLQLsUDqwwpSKaYMF9BoJUq97LsgEQUb9E8MLqbZTQEgmwHCk,0.002000000,4.195641971,,PAYMENT
2023-06-29 01:18:00,264821,3NKPAyWMi6gP9TdXAMET1NTbb3YjEDaj5PbBJHaWKeG2eREbqky1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,124996,CkpZ8aEh5LeQc1czbSsvt9YwdJ2sMQEquqotaZh4iXLuQ26qaVxpb,0.002000000,3.999131092,,PAYMENT
2023-06-22 13:48:00,262881,3NKAboSgQjEgXs4nVwjXEbSFXnf3mA3Casi9LesWYoK42m7RUUAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,123273,CkpaKej2SCarowA4UmDGANpQUzPowYj3qVzkDUj3fKZ3zBsc3kMxM,0.002000000,6.134392820,,PAYMENT
2023-06-12 23:03:00,260074,3NLievaHmm4piKEkmpBDa3WwNM2QQUbqHNUZKrLaWzVx5245PZMR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,121571,CkpZRNnFf2UtPvQbgX2CwKYCzthr3DLE9Uis9K5bU7wXucLjvZ4MR,0.002000000,4.020625521,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,119895,CkpYYPmw1ojoCGYPDigL48przjZXkQGryUQZHzgkVEZXM6Jd2EkYP,0.002000000,4.019927282,,PAYMENT
2023-06-02 00:06:00,256831,3NLLzdzKrnEQvUUpBZrtH7Ypse7LkJQGJ7QqV97SoEXhK6eotybv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,118232,CkpYbdLqzbJvKQPLerTkvx2CZ8pncDwtEWShG8z63yh32YqeiAu7U,0.002000000,3.624724089,,PAYMENT
2023-05-27 11:12:00,255245,3NL2v5xh8cfSiW5QijnfAnsRe32jo5qBBZBHN1mxkeH3Tyv7fGnf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoytuEHQgpAGvP2ybFC7gGA2SW6pHWmzMtGPXGCb4vf7NViviban,116489,CkpYk3Shhfso7z3d5XSLHR9w1PfLTg6u151Tp5vdpqoZjZvgXqopC,0.002000000,4.065138646,,PAYMENT
