Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:30:00,223644,3NLSFPT62gM3g15uhjmi43o23VQqFogcmDhMbNQkKSr3SnDFxGNo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,35525,CkpYwULqT379TdYeofYbsRZgM9KEZFoEQX6w3jhu4k9SPZGA1Xk47,0.005000000,0.139748563,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,24740,CkpZ2Wzic6veqJQ7mLVyUTggBVrviAUDoXFUSosP5xDFTr2LtAgcV,0.005000000,0.154804753,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:03:00,217416,3NLQabGmKu9z51Kiau86LKyD27ftPi19ES5VMNJJydt9vcBMBxxb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,13867,CkpYyzALR6j34ZyvtEDsmv12vz4Zd6JxtgcasZzN8mEgNuUnyE9fi,0.005000000,0.135753984,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:24:00,214486,3NKjVkwkGpwo1cLnTC7qSraTUgp4wDBfGoTXKEBF2UAXWeChJLRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,3240,CkpZ99j3bDqUBMjCJozxNnMapZ8K2WTaSkxiz6RokRJ9jdy5N9AVm,0.005000000,0.146642580,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 22:18:00,211196,3NKiTujwb7bw49hbGTgEAnuqSfTnj9fPWB7eSr59HaNBJuU7YXSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,414967,CkpZ8PjhnbrrRJSuXXBGfXyLRpQ332bUswphefch71yp1PHPhCWgi,0.005000000,0.128737393,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,405063,CkpZHVYtjFw8rMHYnU4TEhebsAdeSMzqSvfaATMpdhp6FhhkuFFNd,0.005000000,0.102757763,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,397851,CkpYQ3x7pqVezX1uAsbFWvyYQZ92qJjjJeGKJG8dpP9AQutE5gbrR,0.005000000,0.144309032,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,387639,CkpZrJu1DhMG1y4np3N6UAV4AycfAPQMbHnPKutpxhXSpBagg68K5,0.006200000,0.125811942,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:21:00,199625,3NKKfHzibBLAXixcn19hRTtRZnpFsjj1LRMfk6RDezFwusj3QXzR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,377618,CkpZHRVxz8RDetcupoovm9pNwW4L9MYD52BSNS7Mbdkh9vJhpf1GC,0.005000005,0.133860230,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,367443,CkpZhon2Qjx2LZ7tp7DKvTPizjPdc6M4GMFcQSSriXZonX4E4qiPp,0.005000000,0.120255593,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,357603,CkpZX1AboXSYGKgij8z4ASpDzJbHSvTwsE2QwQkWsi6gzpVE25j4T,0.005000000,0.114993141,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,347800,CkpZHxCy1K3DKsDaHZNbb5ZmFrVDuBjvRZe7B2uyQGvbyEVpgkRz9,0.005000000,0.108722935,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-09 20:54:00,186175,3NKmkp3jMm3p7Sji9KpRE9AzbkNbi1L7ACMesxj736jVbJFrWwBy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,337735,CkpYg5T1EHKLvhVGBmiBhLSoAxgcQQzraU1ADh8wbKJ32Bau9Dyob,0.005000000,0.121789576,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-28 21:33:00,182622,3NKaSLF6NKRXZVnAPcvs14dtaj62QNk1XH58x9bJjXsYhufZw2Uw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,327422,Ckpa2Kvan4zXJ7sty8ZNMfEcWXocZAJQgjx2pEdg2rUkSqvau4sLK,0.005000000,0.119257418,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,317252,CkpYphix13pJHDafDEMnKUzmNkXEVW5TfTxCfot12BciYX4hhd19V,0.005000000,0.137559740,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-07 20:33:00,175756,3NKtJU2W1cdSCbcRYmvVDjqbyFPetw6jHDhgjE4BNcMxBBAnQdTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,307158,CkpZgoSLHnEM5kxwqVxhULvgE8TYWikbHa34oGtEkBBuoVSWL7hZo,0.005000000,0.109766756,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,297161,CkpYvNjq5Z7BSFwzkNPCCgoyQyTGMTfcAAvc8rvm2tiDzvoYoWrLP,0.005000000,0.136001740,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-17 19:48:00,168990,3NKLwtAgyMGw27T28FFPK2ju63PUsxDK5WGtegxj2YZGQEdJHYqg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,287059,CkpZ7nz4sGq3P8uvdqMRpTu8MZdFKERUkARfUM8a2FEL5J5dnVQEx,0.005000000,0.126789285,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-07 20:57:00,165739,3NLKv1G4W2RYJFdmkX2UNwNMeG7tuUXG7uNRJnBkcTaBNi4DKu1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,277160,CkpZRJztvvtJyjdRqpdNrRh63VYgb4yDRYYVPhdkN62j384iRR3ak,0.005000000,0.151882093,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-27 19:24:00,162130,3NK6gGRuJreex3SpAD2RdH35VJ1SSQ2a1KP3qJ8bHecbFJR3wfQx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,267034,CkpZFtghkMwPxP6L3iMcQpv4tdyMsSKXKhE1isAhFAsD8MExm8633,0.005000000,0.131998506,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,257207,CkpYSsS8EqpPp7vMr7FoW8PyRF2Wr8hUk5wH1Unm7enSbndZL2jct,0.005000000,0.115174313,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-06 22:00:00,155252,3NKxPCcGtNuAvERN8ia6vMn6vvdzNiCW5umN8UhyXLNBEGHHzJZn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,247827,Ckpa2UfVj9d19VX4ofz8XPjSeh3oHpZTDHmqx6maVGjNu4tZEjTdD,0.005000000,0.108053431,MinaExplorer Payout 136 #155146,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,237602,CkpZsi1X3GZZsU6uz8gARCUL7ioDGiJ3JUCj8N6JyVXwBgh1btsiw,0.005000000,0.123315661,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-15 22:36:00,148337,3NK5jnEPDnKSSqDSDJ4yAeMcZb92yJm448tSUbXteDQ5UmHLfra7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,227358,CkpZ4HriGESvoa4moe426f1jaQ4BoKQ6Tp42bTTkRdw2MVBxm6XYs,0.005000000,0.125452981,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,217444,CkpZEZ8CRR4DPT9DfZ8nzV8DNusAeV5vo6rWidoTjr5QANLuwDdyp,0.005000000,0.121900869,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,207594,CkpZn2VcXWBRxWuuUvtsNWS3J1JdTzbjKvJprPNdcpXEJFHu8HTrA,0.005000000,0.101676497,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-15 20:30:00,138135,3NLjYYu5sYXJTxq9csnVXSWeieYy5ypEsTJJFHPJSUkMvfAgt34N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,197852,CkpYQ38VsdozKJzoWsNZ4uu1QJhQ7g582uns21N1CUmSNJyEwhcjr,0.005000000,0.124142493,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,188034,CkpZRs6WJHdkaYQB9FiAWDouGtieGq3oa32XkMSVCEmBCJ7DNne8z,0.005000000,0.113645623,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,178626,CkpaJT6o1VMaDTFJh3iGdZwSqwJwAaNfqMrWnHZmF5GPXPLEtDgXP,0.005000000,0.113719603,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-13 22:03:00,127711,3NL2m2SvCAvjoPhjt2Ed9GMdLhHdzgRmT7nDYs9CB5woJmzcP6m3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,169161,CkpZgwPnXk59Qvw7CCuhbN8YNcPrv1NJkFUh78wwmwCEEWQG7iJGk,0.005000000,0.130366975,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-03 22:42:00,124406,3NKtxmsNQVrcpn7pojCw5M1F5sYfrvnJDLy3sx5RA6u7BusRy9qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,159953,CkpZ7AfDWGC1pb2jQfhegBrUgkMZC3LRy1hQwVHLowFBn9VCBpbuD,0.005000000,0.121022040,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-23 23:12:00,120753,3NKFLDY4SD82ywLj6BH3rfdQsQNmHbo2HjRympkZsQNmBUQmpXGH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,150854,Ckpa7KbVb8r68rcT2F38wZXm6P4ZT8ouvsrA4Hq37hzN3E9CjiWXF,0.005000000,0.104929193,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,142012,CkpZs1D6Cd44fbWnzv2nUiavFxsdiVFHsN29cXZkTxAuSL8g9gTa8,0.005000000,0.113093722,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-23 22:06:00,111881,3NKxivR9PLZ54GEpSt4p5ydnW9LWRKgDSxs9yXfqRNyp9jvjQs9F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,125798,CkpZgmcgnjsbR7rcsUf88VUJ9VA9bzjqiyvZy2AaPmXhwY415zdin,0.005000000,1.724846006,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 18:00:00,110948,3NLtQTkJBaXqBR7CuY8pGGsbhcqyGWSRSC9UnLkWSsTH4dgPwZ7s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,122593,CkpYomNgL6aKKRfeLacguD7WTPD35Y2yhBsPdAtbju3F8RVfmyJDs,0.010000000,3.192038361,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 17:48:00,109703,3NKQfUzw5sUS7D6SD6TPXRGWx7PrswAbM8NNT6SABxKBHYY47SfB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,119967,CkpZVPNYvteMrjPKD2rwnkYgQLvxfeEWHQzKjFGCt2FkXYCV92SnL,0.010000000,1.936917379,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 17:48:00,108734,3NKcATWGMJF9XzkCoAtTDw8XYuA7iqJG28FqSAF5AVZixt1m1kRC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,117114,CkpZdKCBxtQFejurZzWa6txSS4yzd1vf1c2NnjAct2uTUTazvkYsM,0.010000000,3.213306927,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 18:36:00,107486,3NKYi5NwbXPdQjMULUKChrm4ebxDmG8izgHPyz1Sdm2Y1QDtPeQW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,114378,CkpZmBkjJsTPExZWeDyFRceD6i3JeHfsYjyxZnnqJvB5wQLDjP2ZQ,0.010000000,2.502063687,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:21:00,106613,3NLJ4EDzBwfc1fgWEdKt5x3yfFukvWVxUD8nFJUtnQYKV9H632YZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,111572,CkpaKzane4H2jT6htrYAmd2zTVF6FzPaoUXtRu6JdeGCsFTAnSqt9,0.010000000,3.242143391,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 18:39:00,105374,3NKogPK6yaWLuTQcett3Lvnak257wPHRwGHBSHwBV2fCgAJ5hveX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,108831,CkpZw6VBemxG74erCnAsdcuXS1MD5FFFHcrgtgCaLJxbumJF4tSsR,0.010000000,3.254413743,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 20:15:00,104428,3NKVrxdyJnJoGKHYqEkqF626H3LQr1qmG6sLu1JwczA6kScFnVqZ,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,B62qnBWdTwZvZ242N9jjqrU8N7E5em62DQ8zQxv88Fqw5kMvw7GEDaC,3,CkpZpAeazQVVKW77nNdUZ6hgXY2hxUGW2WSgfFbHHiVFikMsUJ9ag,0.200100000,1502.375799157,,PAYMENT
2022-01-30 17:54:00,104404,3NKrvLhjvNjRCAzp5VwUYcGcDhPtzL6Qgbtk8QTaL4cPbUdNSj4A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc5vAWZRLe8m7J8eEQxnLL6fv9NbRRfoTB76MQPUmb2ufsQGP87,106026,CkpZAaKHN9maG4JGbTHvRzVMWvjiCv2c6KStEtbafsgCUy3Wi4n3z,0.010000000,4.187607042,MinaExplorer Payout 91 #104360,PAYMENT
