Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,403971,CkpZEyDdj58cn3pHuDmGgP1iwBhxfbVaycoZATFxjNH5CG9w3KMpC,0.001000000,0.015971920,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,391849,CkpZpstCUJu8GU67PSWFt1T2QdoNwv1s7ftSBCaVVXdtVUK6E6Nbm,0.001000000,0.016578821,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,379760,CkpYys19yVinyrXHQG1RFeZQjJuBHxUQy23Edds8QV75pi1xmpHM5,0.001000000,0.014685537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:30:00,300411,3NKLoBvyAduaWpEijB4Y832siELuYBq1KjnmwjCTKRNPHtEJ33z5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,367433,CkpZKiu6qGyN3M4y2YgHetkzXviehXjycjtswhuWGkYUNvJnCLRsp,0.001000000,0.015064624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:00:00,296184,3NLWuNDukesviV4skJ15cDLBHWk75JBjuMrNyidNNcyrePcZEH6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,355242,CkpYWZX1DrVgkZofKu14f5BtGgaddjas2Z9tn57wkFZ1mxpGy4PjC,0.001000000,0.016616231,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,332784,CkpaBpBo1wTkkwMYx7qSpfG8vYrfyuMVZgWazuJryZHY7zeWybTo1,0.001000000,0.014446428,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:42:00,283865,3NKhVgrhQxcsX6u9RTWYAGdShSGKX34HFFJt2JiTSGTjfeZgT8pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,321046,CkpZ5jzpshJeqCMPdXaFZ7ZibDum2GBV8LH8dX54Z3KN5wpAN9b8H,0.001000000,0.018056078,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,309448,CkpZRnbrUUgbReAiNZC3AsZ1TMoF4DPx8mPCy53G36RKmqEBobBDj,0.001000000,0.016675874,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:00:00,274863,3NLdeCUthmgPnZAhjZHpvVC9HPuuh9SWGT5ggLFDaV9nKQ4eWcwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,297977,CkpZWiPcgMbghUby44MW4ixZPZyPVqr1zpypzWnEkPk5KaFPMJdGB,0.001000000,0.015517641,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:27:00,270058,3NKvi1vZ1EJdAs8BUWCLJ4eXiYiYjjHQv9yMd4idb4joSHdoCqow,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,286646,CkpYRLVEpKkaKiYvYAoDBCZohvtNwoeExdTqY4XWkhsbHHBCiF12g,0.001000000,0.014887905,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:27:00,266013,3NKZxP1ZdGvHuS1LusM3xSC9yMuj3914ZSaQsffBusrLYd86M7Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,276140,Ckpa7SnDBJCUp8Y7EwSBgi835xFfxh8CUyeqViTzNKpKUJHUyMKBX,0.001000000,0.014816034,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:09:00,261194,3NKymMKqKsqG68fTq89c6J7d81Vc5evkLkNYLVSDpZW2v5LSyGBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,265158,CkpZ5QyHKftGxCmWPQUZGe3L1RhSbnLktniayM51ddnt5RkPytszL,0.001000000,0.017077310,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:51:00,256996,3NL3r2cBudxFDou6FaHV2PMziWmT1hawL1LEr5oQYnc7vNh2kEJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,254372,Ckpa5Gxgqfbmm2a5vcJ543X41mpbgHWcww3a9NRyQZKRTpTXEZACe,0.001000000,0.016618338,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,243720,CkpZ9zUagjk5ujizrMLwr3RPxc1QDF1vJYx4LeHeA6HuUWXKmCib1,0.001000000,0.016873947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,233227,CkpYgEpc44MVV7fbipYGqfp1TjD3QMCLgn3wEJNEMxbPVQcDfu8zZ,0.001000000,0.014254379,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,223026,CkpYro9P1BueAsd8kVNgoqY9uJvDPeTFKnd2grVRt8cWJT3xDNnd8,0.001000000,0.015708282,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,213138,CkpZijVV6wtRnVg1BMJKk1usYcMeEzW91kSvMii6sATZSXVgNQ5F8,0.001000000,0.013703847,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,203577,CkpZT3PE8ub7RHVSRrPKixwD8H5B2CFFgcunvA1ftDEJThRc8shHu,0.001000000,0.016001253,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:36:00,230602,3NKmyV3YQkmga4FqeZM3Dd2R18RyT9qSnQeHXu5u8vm7XooFKEL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,194326,Ckpa2jwVKn8oSd2eyeWnprDC2oGiG3uqa8TBofJPoF7CamsmXXXCh,0.001000000,0.014605299,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,185267,CkpZ1DL59gKcgqLWKYtnQPXxLzgmrJqnfXErnwhwYP4EqTaBpkcK4,0.001000000,0.014178900,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,176345,CkpYQcfKLF391Cs6zrAkYywxqTk825eckboUKTUDehfrNDG2ZHa5F,0.001000000,0.013138406,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:06:00,217104,3NLYJQmPCEeExTzD6bz6foTQsKRNp1AZ6VX3jo65MNQK6L3FcfP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,167591,CkpaF8Vx2hkvUxqMkpdyxUMYFJcUGuR5WhQhA2eWaSDBhNTfXSyur,0.001000000,0.014495184,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,159225,CkpZBex7zttVPAFZ76brk4LPpHgVWjC9w9fSsbx2aFbJKynoCnc15,0.001000000,0.014371801,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,151070,CkpaJCoNtJ7b6Fkfaq1828uLhrwMdnMcR9eCLjWWv8P4s6T4x6MHL,0.001000000,0.014102598,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:18:00,203597,3NK67XbuR7ACb9Gk4hdivmGbU6SUV5jCAS1GiVuwEm61fex98vCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,143291,CkpZFuSn3QKQiwA3VtAWHFWnenWBPLVT98MxG1oRbfsU7nxo2mwcF,0.001000000,0.013327372,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,135902,CkpYjK9MbqPH9zxPitFJcXh9GAvmnxTr3NCPvwsMnqSwih59fcMuL,0.001000000,0.011294727,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:54:00,198806,3NLgTbgeWSUVvbHz59HWbJQrJ11Z2XErABjMYrfgMzqsd3wYMzje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,128656,CkpYtDgJgNJ2uGVuT13YaYtNYtieRNNzwCo6y1tyX1zAay9XwJ84Q,0.001000000,0.012562519,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,121592,CkpZth7R7gVtpMgfXbJScdi3kENUHK9TdphxLp9RTZwBXtj6w4bEP,0.001000000,0.013649109,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,114614,CkpYT62QMJzdM6BA8JfThkZtgSrsTTXSeVCQZLiSix5Tvdguk5WxD,0.001000000,0.012995544,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:21:00,179913,3NLHRg9RgpFSwEQaxhz6iXAdtHAX7cLqA8Cfhb7F3849mpVe5h2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,107743,CkpYz2W46NeB2pk2teHG1fjCrZG77xf6vaCFgTP6uVrrue3xkVYG5,0.001000000,0.014135068,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:45:00,175379,3NLHVfhYHMYY9LmWv1ta4xV5dsmFJBgFq1rQyTCLf5mPp7p9UAzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,100989,CkpZQkMxf4kiqToLqr6EkWuQdet5B2RKqRhRJzLXXAg51GaeGKKcG,0.001000000,0.013143615,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:09:00,170473,3NKpHttNALJVaQh7aYXxq6HpCnTukTJLvJKW57MVn9poSbVSgrC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,94376,CkpYcsTp7QwJvUV5Pcd28iHYzMHMp81iDdEqgmYabFZTHdem2wdUj,0.001000000,0.014159205,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,87840,CkpZ1SuqTG8amSj6wfy68CUhFU7idjKbHd5yHctMv3FiXWzCkQnrN,0.001000000,0.014764394,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:03:00,160413,3NKJkdbbqhovFqiZDXuyYZ51vkDGgyDv68RSAJkgjhCPUPwZorBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,81410,CkpYvvb4NqvhRyzh7kA4ei1K3ShwUzmeSJma9kZRwuSsfVGKNLjWZ,0.001000000,0.013364420,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:09:00,155918,3NKD4RKmxD9YiZZhKwZLpC55S36wqcbd6VYHiwB3rH5E49qW61wT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,75144,CkpZCSKwfk2HFWKviXyd6WwtKAcCentmSXxpj1Zmbd5N8o96S5fqw,0.001000000,0.012100408,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,69027,CkpZKbywdoMwm1Qb5meP6yRvcUsDyS3gKCimM1atz1w97DHx2eDE3,0.001000000,0.014318410,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:21:00,145665,3NLtz46yrcxKdYGeMpqNKXQZwG6eiMRAEuFdnm2YERdyjmtBetaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,63173,CkpZkZrJukPrRCLtfzavmccaEUzQPM3tEodJi66CSXrEETJQmi1WQ,0.001000000,0.011156509,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,57452,CkpaCNkf4BqPkAGgAs67vfLqAmGhHAwJi17xYboUmE38CErgjadbK,0.001000000,0.014761369,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,51914,CkpYfoHaW7siNy3BKiqRc8KnSgjgUmGcSajzjYwukkdsaShvTpAKE,0.001100000,0.015569482,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:09:00,130959,3NKAhR7vwZo8mtVMH6krqhaKHBgLCmn4Z5r68Xwm5b1QSA5CbA44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,46781,CkpYe1KWQzhSGGU8rpZYpgBKSfgiDUegCkUXARRbhc1CNTWwuSTkn,0.001100000,0.011190785,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:24:00,126332,3NKy6k1G9sbv5Xu7hQnb7f81YmYN4w9xyYUqFiX1YdC1sak77fVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,41890,CkpYivyvtCtLCMCB2wrUGh8ZCxmcCSJ8rBaCE2TdNUhpGDTuo2U1J,0.001100000,0.014873773,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,37226,CkpZtrWHpob7PiyMsxDxHfp7HhRUzweN3uk5NWo5a2NfcF5yLWNTF,0.001100000,0.008090019,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRJC6bAiMm5zN7jvin81iZtmeuUXGp3YMob9mfqyTM6qYSy6UKH,32849,CkpYoVHuwGDR6bSxGcUdEJrE5mJbBdr4thpGe2NyjQKnPV46ZJVrB,0.001100000,0.016257075,payout_from_AURO_Epoch_23,PAYMENT
