Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,182184,CkpZoXKTEfR1peFdWCRcgXDeQKJvYWUxNH4R5aczBPuTx68ELvTph,0.002000000,2.488266498,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,180629,CkpZs1bg934waQiJgm96a7jkUoLbAPWAfFqPCmBZBxanunsQhVkw5,0.002000000,1.613070688,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,178903,CkpYkS13DLJM7aW4SWnvD4LDH3FhExXu4gbPGBJNL4C7L8ZBijj3E,0.002000000,1.612920357,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,177356,CkpZSFgU4EJBg6FdEWpC4GSxA77dT149t2Qn6RU3Qok6LxGc5BEaG,0.002000000,2.420069635,payout,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,175787,CkpZcLRTxSBmR6mtLAJmDSXHy24gs2g5U7uvdUiePfQLwb9tqAVsH,0.002000000,1.612483224,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,174406,Ckpa4aveXr6je871FbpqU6ZRSbRUYCfnsiAaUAsXisxuQ6girxzCP,0.002000000,1.513808708,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,172745,CkpZDLm3JTf1XuhDowaSPRsLZ3xmNiPGJmWU3akhMtsmwVr54ywqE,0.002000000,2.270060044,payout,PAYMENT
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,171380,CkpYvmCf9gtqWY5mCvT6Yf1822CP4ChCnfq44oHkmrvTJxcqc5aGF,0.002000000,4.161845700,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,169694,CkpaAXDcgpMqua3qxwYuwsm8ZeyoW28xqrVjHj3y7DC2u8GzR1WT7,0.002000000,0.911758616,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,168200,CkpZdSZT7qs4oPWpk7xzMFUrPtMisswLzh8CMdTnRokudj6RYbwnS,0.002000000,1.823344683,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,166613,CkpZr9pU8LsEKDZB6gs4NNZME9cXqxvXWTZLLgiiZWfttjsJQeSB9,0.002000000,1.367304805,payout,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,164900,CkpZhP5cNJrUnA8RteNR4P8gjRCdW86kz6VC4ARHydp73eMDPLwNP,0.002000000,2.735591840,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,163458,Ckpa6ZisJ4Ukv1JhvwmREUicSVjrUzQyh1L1skHN2RyaLbhG7E9HH,0.002000000,1.825379327,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,162007,CkpZMYUrRKgqXSZ8orSWjYFAQyUjfjJamgvCpVV94BJ4qHGdhS8k3,0.002000000,1.370616521,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,160775,CkpZevmpbWPrwEFF5FSWqe3pmAzQ5wjn7vQRijDSi1cEG2haHRafc,0.002000000,1.368583306,payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,159268,CkpZtgQNo5tJP7wyavvFRZDDrMZVBpj9xpTfKxrc4hTVjVHymstMf,0.002000000,4.458388425,payout,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,157347,CkpaEVUySEiKSB9qSGNTHa213NSqzSxjAUCfE3mjFvNxMkyNSR8hg,0.002000000,4.904203356,payout,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,155671,CkpZppwyjnmP8zQ1foyFRiD7y1Ruct1M1tNa8UMPgg1yoWNNLF7ci,0.002000000,2.217627838,payout,PAYMENT
2023-12-21 16:27:00,315605,3NKG8Jn9jmVQrQPvoUv2cVNFWWLXT9G2VdQFn3WturRx6Y25PfKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,153537,CkpZsTTmL9ZmN5iVhx3cMcztJFEsFpvpju9UzZnZHcGcwbm5fuTwY,0.002000000,9.311332084,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,151488,CkpZn6QZrSNVSUWs4dhzxwFs7JaMxS5vUSn7oFyUaag4EHUYDmtjT,0.002000000,10.321707813,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,149541,CkpaDe5BDZLeFNHkDbHAR3pb4w3usQVDTYAn9pt5vSRpcE5Rq1Exj,0.001000000,7.684442001,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,147958,CkpZ8AUBayUfK4yi4nuhyvVcd5zjBcdaw85759gqk9uZxJ2L7tUpw,0.002000000,0.433060898,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,146269,CkpYyqAhdCmdR6BS73VEru9Keqmr3SRcgTRLytVvckLBGhMzSuV2S,0.001000000,7.799459196,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,144473,CkpZULAxwL8eceEQDnBUKNYjeeHp1dUZg2rZ9bQcEQUG9UpHLmUwr,0.001000000,0.433592174,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,143526,CkpZQ7LyCUTPzRQE4c7Eq2N4vaKF8ZhdKnjVEQiAPZCDtc5JMU2fN,0.001000000,0.433134946,payout,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,142793,CkpZzqMKn515XDGLqixWHpsRMBDGt8EGrhUtTsiJPLWsWMYzn9wsh,0.002000000,1.686666260,,PAYMENT
2023-10-09 13:09:00,294975,3NKAaZ8a1WTXzdb5iQw5LggeCgia935xmtYmt6T36vQKH2uAhNQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,141141,CkpZ7XmUto8ugDy2gzividN8abspPzMamQR5K7iqwo8S8UkPmgXVi,0.002000000,1.699993547,,PAYMENT
2023-10-06 02:48:00,293921,3NLLN6e9ZryjCCqnMGqvnV5Xh71XWP6JVFrzuZ9AfA2UZt9MLgpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,139519,CkpZvQRgfikid5J5Xx1Se2pG71TftvayfRKf1qjoq6MBGsRJ2zvLn,0.002000000,1.698517930,,PAYMENT
2023-09-22 16:39:00,289936,3NKHLwiSBswLeFPScMk1d7PL3SFaeiaAiF8k1QDbAicrYt5eWEB3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,137889,CkpZLzqrGSzdwAEP1oYwsmG83x8JD3V8CA48hGPm2kD1cX9QhuY9G,0.002000000,1.744157184,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,136263,CkpZij27BRaGoVgWW86Jz2AJhRePZYTc5e4qybW8RwuQjKjmwEmSZ,0.002000000,1.692713818,,PAYMENT
2023-08-26 16:15:00,282114,3NK5Q3mWotoQ7j4B8fFa8Brn4jNh3vNUiA8H1Y3C7kQHjk41God7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,134600,Ckpa5DHadoSkDHfiWCk1C9abbtbX69cZjyH3PMdvquSXrTNf4h3Yg,0.002000000,1.738080814,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,132965,CkpYqmAdyLofmVmPguyPEPWp7UEgKsEBGS1GZw4hJaERaKSVfZFmM,0.002000000,1.738080814,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,130125,CkpYWrWwBauLJWFeXpoVwvbp7phmMZdVvGec6ZU5KhxbL5s4CL7Wt,0.002000000,1.998281782,,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,128426,CkpZpTcbK1QXBUKffAv5ErFTcMQyGwKFwMBTTtyStX7T8HW2mgHjF,0.002000000,1.776122045,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,123509,Ckpa3tdvKt66zuq6hnmRTcjvmHZP6YzWsaT98sPBDN4z5ohDjL2hm,0.002000000,2.805724778,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,122782,CkpYwkEa57qf4pYqtD4GhV1RNGkhdi5GYaEGfGknLY7djfTHdk3iW,0.002000000,1.839669803,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,121106,CkpZMQE1eHUc3RV7vm543esjRaqFBZWgJekbbF34jksAL8w2KAhJ7,0.002000000,1.839350318,,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,119426,CkpaJZQZ335CxQdP5FvDWtXMpCkPpgEiLdKYZ3A451s44YL2S89XJ,0.002000000,1.658521893,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,117743,CkpYSGsnGEQZFmZYeVQgCpWffnm5AJMjWXopYWMJVoiioKoUtY9sa,0.002000000,1.860032950,,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,719,CkpZBy8mqgUwWrSgTX16vzDFwnuB4aGF67DSQSgtYZB8FLogF7JRy,0.001014210,0.000691090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr69USaw2crb16vfVQEQaWHttSrxmwyDorq31dmVrbiQWQL87gPh,114780,CkpYgHZEgW1y4RtnGHizUoFLroEwSLJtqPLhwQFsRpxTBanWuwaYp,0.002000000,0.427199249,,PAYMENT
