Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,495165,CkpYYZyWQ7t6Kx4EBeizDZH18NzESyF2LNqrrgaxmyfjKEr9mnWeY,0.001000000,3.504124473,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,479284,CkpZ3GZEjkLrZ1mqrbWnaoatK1soBhj8AeTkhgq9UKsGqNpN7wbNB,0.001000000,3.561569640,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,463835,CkpZgAP92JKHxYVC2RSGJR6W85hcSJoqzyBid3QT23aNcFrZfUtfj,0.001000000,3.243065121,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,449538,CkpZD5ocgXx5qDDShKBi8gXSoFcq9HdphXafyuyP4t7SrgvpfD2az,0.001000000,3.008780421,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,441334,Ckpa6k3BgQ83VprxBsNkH9vpbhXyoxp3nA5Y64UbJA5aUk4UiN7cM,0.001000000,0.076207581,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,428338,CkpZPxBhcwh2FSZ7YW7E5VuMZHCyqmgUZKixcG163DTP1ND8T1Xmn,0.001000000,0.076292047,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:39:00,317351,3NKPQgBay3Zqz4xQBNeXPHt8McLdBgFRja4ZViWzLYigxh8N5Rhv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,32315,CkpZSrLFKrt1i2vJFTTn4TNCtbAu5e6y2a6S4Eim5Kx7D1K8yCUdm,0.300000000,418.500000000,,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,415474,CkpYmprusWkCgwNYBgzRKhzgkc9GFHZrGJmYJszo1GhmEFvqXpB9s,0.001000000,0.083786674,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,402733,CkpYoCHfAskd2pi7VuU8sLwoR7BrekT6Qqc7QX8773mwWvRQzC7hX,0.001000000,0.069119120,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:00:00,308926,3NKnrVr5HB7ujpLyvQRZBV2B7jU6priJ9Z3dTWxXZfVQopbVwX4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,390675,CkpZ5X1w714SBuaKt1H6V6VQXV34y3uS3TrAz78W9oJw7dXrbgcfz,0.001000000,0.071749065,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:54:00,304607,3NLZmTtnJ9JpQrPyDfzaWUztYZJR8QYjj24ba4WFkCYeLKWAmn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,378640,CkpZhdMjZuWrVwgea3kE4q5ANGeMGDCUxxjcybfXiUkj1Ug5umMZG,0.001000000,0.063559031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,366326,CkpZrkqdEwffKBMotFviY5DEz7vLgj8MBtDrjTXkygGhFHaRBRQHY,0.001000000,0.064724879,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,354135,CkpYToa1gK2YyLmPVd2jr4KfJJcmTxsneibMf4ydngVE9DtzgXeJH,0.001000000,0.071391277,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,343556,CkpYiRVYqjDhtsBaUAnyQ2bgQn2BRsgBTkhFnTz7zZonDFUyWyvbN,0.001000000,0.067349838,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,331712,CkpZKP3cx4BKHFAGiCeodJ3HdqxpxacBptXTBctqXKbFbTFBF1JrY,0.001000000,0.062068739,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,319993,CkpYdPTHJLBBrL6kimo2t7nG6sB94jSGzTTNHZfCB5sHMu5pHoZv5,0.001000000,0.077577594,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:12:00,279570,3NKGNJ3TDN5gmHxVVkz52w82UspGMW4eHy62RruqYtnV5zyM9Dnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,308395,CkpZtcm9cuGuoMUnLGUTxdadHNtNNtjxwpu1PZnwe9xSSqXXRC1gr,0.001000000,0.071647500,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,296938,CkpaAPx5dSbwdpmLhNRDseJpHqzeaZM5DSrbWDXhRKqK8FEDLJLJo,0.001000000,0.066671195,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:03:00,269897,3NKXoCao7Dofo8KS9tDFLvvxzV6AVoS4SrhzUKXsF2tK3zv2Y1a3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,285607,CkpaC4rAPckNvGJnxQf4JA35wmiWEMXMPMZGEwDmzV1efZ96iNYda,0.001000000,0.063965528,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,275117,CkpYn4p3DSaZckiqMgqsdzrgWwEMs8eJ2J14yxorsmwkV3sqTpwsw,0.001000000,0.063656694,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:45:00,261083,3NKS8Ss6QEzcN1orgcqd55vJZz9V99bHiaks3nwrpdtUpk7pr2o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,264133,CkpZsmsUyucL61uisKSMoTgBoGB2vh5AzP7QbeTZHfmjkF9LQ2D1N,0.001000000,0.073372217,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:00:00,256921,3NKVS4pPx6wWXVNvUBCAXYopSGbhVEARrPcEfqUSk9khkHGJzDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,253383,CkpZUQmtESZHtaKhAVp527oSuZ5o6TQKbFaPphqBXshYEmzs2cFJJ,0.001000000,0.071400290,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 03:03:00,252485,3NKYbhWG9Fhjo94TRPzwAdfHpo2z4UUUb2AofqkbcNuALK1Upjj9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,242761,CkpZsNFofEsb5TNcthMNZ2E81RJTMYdMfiHYvcK7GiY45vsCn2gyS,0.001000000,0.072498610,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,232279,CkpYxyD4bAdTd5odFN5ZkBuK8wfbGDocJm4mjyuvkEkYRzDWBkg9b,0.001000000,0.061240473,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,222090,CkpYiadjQEc7pb69R4kUJnWUTmcUTAZv9kwPBCvDSpiNRjFJ7E1Lz,0.001000000,0.067478409,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,212221,CkpZFJexieVZnik1H1Wqg9LBXFcSyZUHUTuiYa8iDLjHD2zrrmsUe,0.001000000,0.059316278,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:48:00,235213,3NKKFz37dcsYKgHaSE5njgdEGJ89ptoWEogQTELKEwcQnLyKocXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,202704,CkpYYNbFj623TvFWC3hzNJGFUMhTY7xqfEYuefinSNu7mDtBYJzBw,0.001000000,0.069776392,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 21:15:00,221263,3NK4g4TLdENimwMWwtMsUo6rvJoKqerSV5BxpKCeZ9DvASzvJBRi,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfqNdpFcojc4GpUhzSxPzQyZkzt3nqJbxTBMQwcp8Z5KwxRzkL,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqzifUSpapFbaz8Sd2vakGnJtJrGMi77t83X5Vwt2gW9owuK6XzU,3314,CkpYzjyi755b36B7tmg5FtQ5S5k93Qs69uNXRbMZDRmzBAQArnawp,0.050000000,9.500000000,,PAYMENT
