Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,423826,CkpYqKnsmxiwJchnyTadGTSznWWEQNyJ6WyTcwyxT9jsm2AEQx3vP,0.001000000,2.664557995,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,411002,Ckpa5Z8dsUkJ25wWnWPeKZDS628XvMC89GtEoYmbPdEh1Lq2TMDd8,0.001000000,2.926314050,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,398328,Ckpa8D7idbrFBzdmwLExTzJgHkYp2c89NeeHZyrLvw6AvchBRu6cu,0.001000000,2.414038160,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,386406,CkpZK6YfdPvMZigT6yZp2oAhPwgrJ5jGdcEvE3nj39gYmMX2XBFy1,0.001000000,2.505890437,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,374375,CkpYeFHZFJHMuoVRr5JtcMFRBDd8bse5tZ5FfRiWfswy8M3kNeZ2g,0.001000000,2.219848052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:51:00,300132,3NKoFDFUoiw3paeM397Bh5bcufkEC2XCkP6WAPxReMPEHZTbgdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,362094,CkpZKNREkz4Am1ZQ3TA8L1Gjr8awqDhCmAPvCjfjVJeAULPTabyxd,0.001000000,2.260566084,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,349949,CkpZ7mLSQKwJVHaCPS86SzrJSSnjeNKiuf1cjkey7KRxRu9NgRy3R,0.001000000,2.493394566,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,339422,Ckpa2kgWHVnUR2DHt4VXzcZnGHbEaerx6T1R8G4QN4QVbWifsXG1K,0.001000000,2.352244322,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,327635,Ckpa1joWJyizq6pGCrG9QbwbMR7zSpuSLdqJuG3KrbWxe2Ewmc8a1,0.001000000,2.167798255,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,315939,CkpaGMYknSRYh9Gdmy2aqqJTEWn6KiGufP3kq1Gk7SHofUfasaZij,0.001000000,2.709456969,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,304395,CkpZ1AdMh6sk3zrrFaqvf4Nvn5sDyTRTzNait8AKUq7NTwTxN2Fbb,0.001000000,2.502343462,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:36:00,273989,3NLXaShC2D3c29Z3w4YebB7uNXBbW8tX4QtT4hFdRVVD292eCbQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,292974,CkpZU7j8N8o5LmdnGbadQmfqPk7SjfcGu57RT4Kr6jUjKuDsLMsCP,0.001000000,2.328541700,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:15:00,269463,3NLe8LAgBr1vv8AyWoY8N5KYvvSaqTzBnCxXQ3sgXrLA2zGPD7F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,281679,CkpYopvWswX3gSjZCjidvxvbBXZognFSAtUnMrNBBHgoB3dWreYKo,0.001000000,2.234045265,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,271216,Ckpa3MNXZRnq9CVBtLukpvvAuGHjB6gtFXrh3DqVNsNujZQFtBeUG,0.001000000,2.223262107,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,260370,Ckpa4gCRWBS9vtYShnco52KGzv9Hy6UdGxvndRuGadaMdmoNDtjTL,0.001000000,2.562414844,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,249635,CkpZ8ehrP29phSphNTjhRLd44baJzzp2MRXF62PmJ3ZwsNcKnQcfc,0.001000000,2.493277732,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,239047,CkpZWB2vYXRx3YvhotCNLd8AtWUyAFPHbKeJtqd5irbCZUBzdzZBg,0.001000000,2.551898033,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:57:00,248074,3NLQ1i4ScLiGBByNhXQSgGMfukurYKBvAuH2eZfMfe6fazyajcWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,228626,CkpZpUEf3vcAwPm9yCkXLHDf65FYXvqgQ5pUVxEDG1LPW78KzAebp,0.001000000,2.170896794,payout_from_AURO_Epoch_51,PAYMENT
2023-03-26 15:42:00,237273,3NKpLjCGHAbkA58BQdAL7Y7WqnezcZU58BuZfTCdWaf9PAXGiuhg,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWNaXXweMhhr5NFEMFK9iJpbpfjha6viGLnyBbLaBo3RD2Xzm2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 15:27:00,237271,3NL1u6CEMeRJGrp1am6WxRqPQAtxzTvVDK4AKTdkippCPTqjKbmp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqu1tiJbVPUpW19b48dUwF7Bg6zqBuZvqxSe5GmQrGDsvCHjqgrz,312,CkpZDPrG4NMv2BVtEpZHMiwxwyxm4vycnhdiRPVSfFAkBAN81H1tT,0.002000000,297.704100000,,PAYMENT
