Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,65,CkpYX33DQSaoFe4Huii6oqvawKztwLSA2W2vmLdk5MWExG38U6SBE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,61984,CkpZf9xVc3pDN7PQkQHi9PmAAZHe9m4QbjFPn9ZHQ4q3tkoBf1xbw,0.100000000,1860.602732500,,PAYMENT
2022-05-22 21:12:00,140496,3NK5bnFCvTU1iKE8S8Uxy1yJtA7p8TFcj48BWsc6BGhgqcCwzN9U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,61915,CkpYvATEZnMaqRVP13gibx7bv1svpxBxvZntfVi75T3NgMxcRBZkf,0.010000000,1849.556356900,,PAYMENT
2022-05-16 21:06:00,138477,3NK4EBeuxh4T5vypGZETE6FARRU3gbUU16w7ZMNDZjm55LSqbcJX,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZKzUwALDQtcFZ652wWEVsVpMxQR4QbQUdD33q38tLf4oKFhBUv,0.001000000,1654.392267000,Paribu,PAYMENT
2022-05-16 13:21:00,138371,3NLTCPQFx35woMPC1fScbLkW1DQbfBvwoNXaR1VGwXegCUH2j4KM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,60992,CkpZSHxxAK37ny4jf8wtegup5Qc4VvJquruEymeTNSKdbgzZPU6DD,0.010000000,1654.393267000,,PAYMENT
2022-05-13 21:06:00,137474,3NKc523aHZ7rLhsthXJtPPiqsLgVANFKt6taKYG1YmTrV4TRMg21,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZC7ncNbQNg1AmyVCEnjBLmNMsN9MePxNTMU51ApHS4ssXwWhdR,0.001000000,1650.421100800,Paribu,PAYMENT
2022-05-13 10:24:00,137331,3NLV1X9xtSXJJTZ3J63ken2QheWaJchPLn3ECQVrdvLNydqxvLNW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,60321,CkpZBir4dck2fjiv8QFkEf6n2jW17G2daWVsvaYHRuyUeToE3zMjD,0.010000000,1650.422100800,,PAYMENT
2022-03-12 21:09:00,117127,3NKsSqwkrVf85aUVLbpACkergV4zTwxSRiNsLSGtnaFEyAr9bchQ,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYSBL86houYRDtrLrukY915wb5rX6AGDwsP3hEw6SFfvJ47Mri1,0.001000000,899.512300000,Paribu,PAYMENT
2022-03-12 12:30:00,117011,3NLWgaAzuTVi8KNPKUvtisGYuvQDjmPYvKqmgzgHHWnUdrDBpobo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,48818,CkpYifuAdDTTm4tjTbEVXGye7i8o5GKRCDVHkKP3g9fRS4c6Uibkg,0.020000000,899.513300000,,PAYMENT
2021-10-17 00:12:00,71507,3NL2qmFyQcWynnafnBgm8fU5GqUgikuN7qP5zQxHoFHqKPGkNp4c,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaD89R6UX6JaFcKHUXwQPz7B8wLdmk4KjNeWp3U1VTfrBrfVie1,0.001000000,1994.531090400,Paribu,PAYMENT
2021-09-29 11:42:00,66019,3NLdgTD651Y2hquh7Vm5D68fcMUcehYxWdJafexHdhcH1Q6JNSQ1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,13790,CkpZoFYmzfFNctob2215NZaSVkKm3LPZeZEa8yNpKpbEFsLtX5m1H,0.050000000,685.263796400,,PAYMENT
2021-09-28 14:45:00,65740,3NKuqZRVR15Ji2yV18QfmSgPaTZxzbHSKGS71QzD1pnnYzzVnGMp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,13622,CkpZuQXYXTStPmz5UdNXR3wRBeDivy48UDiDLiHWr5xfmLx3oPK26,0.050000000,683.631204800,,PAYMENT
2021-09-23 12:03:00,64098,3NLqgNdjNxLnptCEcMcDvshwSiaF85fS4gEsbuSowuzA1oZTvEaK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,12224,CkpZxM6aAnHCM53WwTyMNuyEEBvi2Vn8PiUa4SnsGhqaqzAoHdPDu,0.010100000,625.637089200,,PAYMENT
2021-09-17 08:48:00,62148,3NKPneQtVHzhaxM1Y1VZiRWf4F7Cp9qyTCcSLGdC8fM5cf6bn38H,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYSfALcSzSc5B8xCZ4r47Sasw4T6uRNsh2UJPYxTgCCqEj84b8m,0.001000000,473.446803000,Paribu,PAYMENT
2021-09-13 20:39:00,61012,3NKjbkoirza12GNE6pCRjyZd6XMxQVxQm2TmV79Kk6MYAZM8oRiw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnSNaZAgcdF1SykdWsyZinNJf1ktpARuGWTJxoRKRYe86yNnuzBY,8516,CkpZtgT4EXgMXKm6FEB4ccyStqW7hsYh5Qybpv6CeWjg5c4CDc9va,0.010100000,474.447803000,,PAYMENT
