Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,515034,CkpYkkrG3PzkZfRaaysA5N7CLaQfPRMF2XLMUrTQ1wuhbpTcQxsKE,0.005000000,0.180221923,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,510338,CkpZxd3trhsd78E59xYHqoZeJyGkc3KMasjJ1eAnHyARgeTjmRhFK,0.005000000,0.248787739,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,505906,CkpYcWYAzqmFhus2zr7VaKLv6hivFxAgPCyGSEs9s8KJfohZxpJZn,0.005000000,0.205100286,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,501269,CkpYykwvX1ZGZ7RQd1iRjf8xzjA3VsTSLZ3KZ2GnMaj6PYVubVvQN,0.005000000,0.206207275,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,496863,CkpZadiXnZ8i8EZKdk9ipnJN9fSZPkHn3S8yaDVo4W9x5ZqRemYfA,0.005000000,0.198468386,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,492195,CkpYpbQf2XsC8Uxwe7muaXrcPn46nd8YB5HF3BXBnp7ATyH3kH1Jm,0.005000000,0.248935069,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,488048,CkpZ3fkppwaZsaGueZgFMvMNsqga3kKmQxvCr8Vdu8x7ifvb6HjSR,0.005000000,0.150301221,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,483458,CkpZTXYVPRXSpayA4ptzauQYPQUdvA81Ez1L9PYagLoioc8wfiiZJ,0.005000000,0.222764446,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,479066,CkpYZcPPLVgwVAW1SkXX8uo9SeMC83pLtFw7ABwXtDtooSRy7PMzA,0.005000000,0.198183218,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,474637,CkpZ1WMZkSxXBvPNzpyWz1TxFEwRiDHwEpkZFkf2WGfLnaAep3K2s,0.005000000,0.225460888,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,470376,CkpZdvqKoZj2szR29jkqkvcv33tRULPqhcXbZucRTq7Wy9yhQotoi,0.005000000,0.195893529,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,465896,CkpZoWX7Qfeh2W2eeYhw9ZFMwa5P6LKE8hakJaVdHTQ7dFdbLw56i,0.005000000,0.248622289,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,461711,CkpYzvq6zc2wHWVWyo9d1RXNboPHza9LD42kr8dosLpze6ePKc4ga,0.005000000,0.187530134,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,457367,CkpZbUVNG2EkzhoHEVdixcDkNd7ha497zUKXqH4vk7zAnYMhaAwFg,0.005000000,0.207319975,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,453282,CkpZ9WqwKikpechPEsWtQnF5Ac4xhBvEXCbh9jKfM5xDHiLKvH19H,0.005000000,0.171303616,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,448862,CkpZKocgEjBZUaeG8mXMb5bsKCpt5zpmgSYcVLRWMBc5VB3tXVfqR,0.005000000,0.256990754,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,444778,CkpYWcG4aSZC5bkpFNyckGeVh8PESjczao98qYYbnyqiKEojsa3EK,0.005000000,0.187433741,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,440452,CkpZJvDkL6cMnMApninUXaYsR4U15NLvNC2iCKiuHejXct2rGQTrJ,0.005000000,0.227344029,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,436416,CkpZsAkrrYaAATUu1DsL4A8vbR59RUqE4L5kLznTftVHX7KMAMoUX,0.005000000,0.194513937,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:36:00,329407,3NL5R7AXBGs8NKcUMbKLYNDo9u3ZUUG4NDbyzojyo6sZnzjsJZGZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,432003,CkpYQRpVp489BwcH3YXsZ36njka31ggsP34eBi5Ubn2Q6WxSmQtUM,0.005000000,0.341017328,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZjUFqE44cyaLVx8KnAktHKMrEgXGijyFFb3xH19kJqqhqyP94U,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-14 06:45:00,321665,3NLyGs4JxiCLcvnJjnv93DRdPGoTEjdVGYmKJLFDyHz2AqHq4m6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVdaFSR8YNdw4pAKsqP5Fxb7UHVxykrDbVxkeSAhtr9Xg2r3j9G,38489,CkpZxMXzqEtGAd6LZhUoj3ekVfrU89HrFj1GJmfyfxqTqX9aHs6Zc,0.300000000,110.932000000,,PAYMENT
