Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,415819,CkpZVyQSuNvsN3JQPGm6TWUwsyTxqrpQnyW7iHafn8KEQ7aceD9SK,0.001000000,0.058680962,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,403059,CkpZTm5kb1NyNeEzwFTvvsb5dvhmRCXEBJqxZ7jSVYkuiLR4npJch,0.001000000,0.048408359,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,390981,CkpZiy9BqeNG3jy8vFkcTxNrUS1nf6L8LN24qmkpcCq7G77XKZa7k,0.001000000,0.050250269,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,378944,CkpZpGUuaRMif5VSiEmEbArVbnwKgsZkmFnRrsemg9osyBxfxaHe5,0.001000000,0.044514294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,366625,Ckpa1JyKToD1fFGGvPbBVyy6meUrWVzhpnETWBiNr1tyGXpAWmnb8,0.001000000,0.045330801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,354434,CkpZbsg83qMozx1JdiFfNPb2HGhWVdH6P4Q6ZxNzH2Le3u5Bo1Gkd,0.001000000,0.049999694,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,343840,CkpaL94Mfyge82omi5voMnMXBoaBsjLvn7fQPGAbsETnRiZHzzBvG,0.001000000,0.047169225,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,331992,CkpZpGy9Ya8AivaTmcESDhnTfRMzVKowCUAHueuhvpgir6f1aypTT,0.001000000,0.043470541,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,320267,CkpZ71Vjqzks7AjMyYHToZSnQhnkf7mNMfc63VhGcfJQ1pEdk76Rg,0.001000000,0.054332347,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,308672,CkpYeD83eiiKdXatBzaQo37b55b4NjAMBo7sk5qh7y5KsCDyL6KjS,0.001000000,0.050179143,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:39:00,274487,3NLv42MhHavKrpSTMHLZVHqTJeFxWoEA3m8Rt88UcRXG1e18wva3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,297205,CkpZDCKrNvbPQGmG2bfLPNGFNABPpno2THWnJBb83YMkiaesuXyPY,0.001000000,0.046693933,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:30:00,269928,3NKz4XkJj6RdJksxZXGQPqxbqJHzj21ki4nDvBmRpXh4P6QkPAd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,285882,CkpZmTZsVxFgXWvp9aP22U3EuQuRKBaTWD36fL9w8JQ5CRg93mos5,0.001000000,0.044798980,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,275385,CkpZadV5px21MFHAZiZU44TshZRe9SzEVQWnUNkrxAporT6wtXDwK,0.001000000,0.044582701,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:12:00,261111,3NLCGh37RXTTcFF6zebTTofVGNnXUBmRGWz84wqiAwjZTMGnDQQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,264403,CkpaGsuJ2tjN9bjv2hTmVYemnr2jsGu5x8i1ZkWPUtMoG6ZfWuZwc,0.001000000,0.051387094,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,253642,CkpYbR2hYdpwBtayiyzn6bCgxoNmm7LVMHXEa7WrdVDbQRTde3yqf,0.001000000,0.050005408,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,243006,CkpYkGRncnvrq7axiCAty2VLEdZmg2mm4sDM9Hn8qJnHSnLUdMBfn,0.001000000,0.050773855,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:45:00,248488,3NLFNDhhmnSfqYLncEBw5NuTv9xAdXb2rEe55jaGjChBe6PDvJMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,232527,CkpZk62qLKMReewTN8yvNwE3o9Pb7H92GA42ytE1LU8Vb4v9cjBi7,0.001000000,0.042964931,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,222333,CkpZfcmGUHdQLxGn8tY4h3s1FCXShkdJUgqSJte6pNw6YPdkvRa29,0.001000000,0.047347206,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,212466,CkpYm6Ru3L3RdBd67j5ndvHnQrVaZDi2NFDFjx24hHbDrFCuey7yK,0.001000000,0.041305525,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 20:21:00,238814,3NLjKSquoPc7HHboTEAWuMrU3qApTfQ8Dwij9Ng9ZkcXqWdKrzMo,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZYesdJDuF33wH2Zp6c14HD98tGeivQUVvrxLH2CsVkDJ9dhzFw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,202931,CkpZD7BibtG18iTogBZz8MwRKJXqw2Vw1PJtVti2TTj2wMtZhGYkw,0.001000000,0.048230297,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,193710,CkpYQQNWJQmtjESNyHTJf6nZcBUiQgMfMtwoM5B8DfCkdUdBMrnxR,0.001000000,0.044021445,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,184663,CkpZyLGiVfLShn8T1YfB13mbFxg3yCy7eeiHNZKya7upxJDMMqBiz,0.001000000,0.042732393,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,175747,CkpaK2SuK98VnV6D2br3Xeq4MJQeDMPBWTHU9BBtJxUn6jwsB6wZB,0.001000000,0.039759342,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,166999,CkpYZPv7hgE8pdR4BhPmR7NqWgJZ3xsB612qK94WNZFRJJsVoC7V8,0.001000000,0.044200087,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,159047,CkpaKsfhyjJAHvSwbM4RYfdcp5TA8rsuMwZK8PFhvYw4p59yypD6c,0.001000000,0.020247811,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,139343,CkpYQjkc6FRXKa6VaPqmnzSgMHpHsLaq8hur5pj6uuZdipjw6GV82,0.001000000,3.049059991,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,132016,CkpZLVW7Vo3W7V1fo1Unt2zH45jWqk2jnrKKS7KHE5eCy1WUH9Yiq,0.001000000,2.583727916,payout_from_AURO_Epoch_40,PAYMENT
2022-11-04 06:45:00,194320,3NKKqrpZNh9DqRBgTCuGc6RGWeUS6eeVWBaCEztwhKEZ5GoTt4xE,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,B62qpvFYt64y9vttUvYN3sBwQe3NrzK5RuxkKghiXtsQ6HPSnDr9YNY,1,CkpaHdtakGjXVXsjMumQEKwfxPTEM8uBrwUiWui3FXfxfYdwaoVym,0.010100000,416.992467987,,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,124844,CkpaFraMEgLrmQ2rrfHhp5DdkSYiFtUqZBofQSYTVYHHFW7TNETv7,0.001000000,2.894682078,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:30:00,189203,3NKPwHwasgx3HZuoXfsjnestWftLGiqkNJr6as8c7SsvWLTwaXFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,117796,CkpYXykg63FzJ7Ro1hqCiKK5TbQvybNQZrcGvQ17h5m7qFftvYQ1J,0.001000000,3.170183909,payout_from_AURO_Epoch_38,PAYMENT
2022-09-03 13:18:00,174377,3NKDnzkc7G8aG9Qb7fHFx7baEtJmiEQ687KAxqVALLRU22c1XZf4,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBtxQqHkF3TaPcxpagys3WXiggaUVFY8TsEzMqn1NJjDuaCNo8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-03 13:09:00,174376,3NKTs2EtUCHsRKsDNsPSXtZN5D3vpUQabLV1N5Am2KPD6sCEViyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkirG2jWP7PQ6ENkLw57dwV6MiXuJxh1467fJkz116BCfYCKCGKh,75296,CkpZaXa52EivZxLr6qtE6TXDipi7FR7vZsyRucTxkrxhXKnctXHKM,0.010100000,411.947802000,,PAYMENT
