Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,418142,CkpaHJXj25BsjJk8zipACVwFfBqZHJgNTQBYT7NMXA8v9N5tkpN3s,0.005000000,6.400827335,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:06:00,325574,3NK3EwbVVSz9KyhPHUkQdsrrj6Qab3CszZHZKCRoibEpuig4L6BJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,414123,CkpYwLJuBzNDDsonXamgnvkxMLjncktbMzR7w1jdPVe7JoGabuwA7,0.005000000,10.026501914,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,410192,Ckpa2HeVh5f73XtxgSAM1DaGU6fjaEVEr9QPNfK7VfLsBvhn1mZ5u,0.005000000,8.019346194,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,406134,CkpZXzveGraLSbaRCeR1hQG9RgjJ1D2agiqVLtWwzDZXcpAwf3wpk,0.005000000,13.027705013,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,402341,CkpZEceL6WSm6HdqPLesBWL7DwYktn1qHTS3jHpPqQ8PMGDzk4tfu,0.005000000,10.147806281,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,398443,CkpYdRipHYnCgaRA5Goh9SsiL6hAuveGaBeoVxgwmHKWBbPBDw45e,0.005000000,12.580100709,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,394539,CkpZS4dia89UCnUzPn9eKoQsdCpgmyhpx8WGeALsp1hb9hFwpbqE7,0.005000000,13.630222009,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,390559,CkpZoU7ipUVStNcA7vsxH7VBj3kQx88TQkULt46UYabLeEWC4RDYA,0.005000000,12.083632786,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,386742,CkpaE9bbRhzUkDCxCLo5zaLcaeVT7vkpyJnQ35Sb8qo8AqnuhwCcu,0.005000000,11.652595006,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,382931,CkpZE6pEXeLenzNsowT9xNiBNw9BKGRTegFe5N7ycF2zsiarjSUjN,0.005000000,10.611026633,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,379024,CkpZn8kdBoNmKHfTHaGK3XnvnDbrPRpDBs3Qm2B6aVTNLi7gLLfFb,0.005000000,11.842343919,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,375071,Ckpa4gGQZWTr52DyBSatpkSYTM3euJ9E5zQ4SMPFaVv55GFK1n7C1,0.005000000,12.134420265,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 22:54:00,316235,3NKVC8MwHCzGUvXGrQgJqHtZxaAEDqpGSHTyCXGARgkNZZUZgrrn,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,B62qoHsqXghLPuQzmtNW93Chq8gDwyiKRYfuYKi2ZQMgXyiTrZ3ZFZz,2,CkpZash2zeU11gqnkE1oxFjECQpj9xQjQaFNLSnYsBHNhBYBxNRio,0.010100000,1918.000000000,,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,371293,CkpZXePgmF2m6BjN6MCmLxUAkzpx45krRuXZG1HE93XiVrNf7MN3r,0.005000000,9.866781168,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,367279,CkpZPJzw3Z1mUwmUvQMufs6VqoUKPcoS2FpEri9yEUALA4EbECN6G,0.005000000,13.900874237,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,363649,CkpZRojGJdsLpriyHLw3j4Xod8Kveg9B1Fc4az1kbEvFBrC3SucZC,0.005000000,7.904589283,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,884,CkpZ36uzTEY5fQTdQeRehAaAskg3dDbw97Dog1nuyNNESgQsZgUwo,0.001032510,0.000867450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,359551,CkpYpC4dEDF11FGpycSrkeCH1TzYzkDHTNYvFa7Gnh5tnAgiMQ7JZ,0.005000000,14.407623112,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,355845,CkpaGfsTecSS1jFnaVRRdurnHY7cVXpkqjwTUM4kDqMchMBXpF1JD,0.005000000,8.500071367,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1AzGFWTwHTxwjXPoXjYnxcshb6KRrCjWcuxoChPdjEx48Qa6ud,351839,CkpZ1UWcTBKniSNRtFTFaa1tm4pdMyPPtvfNVuWmqoUA83jZtDHvZ,0.005000000,13.955570501,MinaExplorer Payout 283 #310693,PAYMENT
