Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 11:18:00,323957,3NLWvKgTbWBna9hepMQWHPreiCZAWUF98nYseUbezvx3P51Lu6TD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,431030,CkpZTvaMU2tsBLHomosodkBZDAm9TPU9Qm5NNU8wGfTPgHjqPwy1n,0.001000000,153.077805184,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,B62qpYJuGNcoDPw6hdwcfTar1W4oX9GBGsW5SbAdcQfPNtbUPbKw98U,1,CkpZcyCJZFQwFWwscKVDdzU2YJR38W3gLZ5wN42pWUarqtR9aMKbo,0.010100000,120.000000000,,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,418215,CkpYopzrK7gvC5Bd32XDArgcyLdXUtUjitPYrbSsEx8Vc2p9eHHZL,0.001000000,121.594896792,payout_from_AURO_Epoch_68,PAYMENT
2024-01-01 11:42:00,318362,3NKTwhxQV21BYPVgeY5Le1uMdef6or2FkkePqzwXWXbgKpqHibwF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,16466,CkpZRsH3AMCBHgfi4RAZjcYY38PcNEZE78pqoxTJKrwvuYsvuwcDi,0.100000000,443.116500000,Paribu,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,16437,CkpZU1wZL3e7yCsxn7dcZR3HUERo6vPLJ9RqUfYCriXMyFe5WiNSb,0.100000000,5510.257000000,Paribu,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,405451,CkpZUPwBzjL2xQjttJ9rGTzNJrxExQs5bLz2dGbwcjWHcQdhGsusu,0.001000000,133.688032145,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,392957,CkpaJGwaHLFTibXG1NTG9fBJL16YL6mT2JFQCcaCpimi1WomsSMF1,0.001000000,93.935476508,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 08:18:00,312064,3NKDhhvYegJbSKm6pCcCGRcTHn6SWf5TeREwfkmKNAK5hq9qAu9j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,16209,CkpZyeH3zo4oq2hFefkYpV7RqPphzcbWCiLq9S8cFPRaMZuD9TMoj,0.100000000,3994.347900000,Paribu,PAYMENT
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,381200,CkpZ3HGoKJGUfVWvVpYEcinUzDkGomLMTPqmZJauFnFRxK45giRWB,0.001000000,97.653187022,payout_from_AURO_Epoch_65,PAYMENT
2023-11-15 07:27:00,305560,3NKUN6qCdtqcXq4HzY1Bk8sijihht5sg3wWshUtPCyP84ZtXk8A5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,15952,CkpaE9bbYAaDM1gwj5Xed9TLgoCg3WUfNLJCeFB7FvCLiYbrcNajU,0.100000000,2253.521400000,Paribu,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,369081,CkpZ9auAVm5Wr47Kbu66wZ7K3SMZFp9ufQzQBxzcx2m71Y3xW2yx1,0.001000000,67.575296506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,356857,Ckpa5hazAYk3tAYDmtSszWqSwiT5arxmbw2AfghyGdcxo9aViDZet,0.001000000,69.319645383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,15353,CkpZrtyMLbXurJSD8EWa9CMPszgxjTjxGAD1CDCzWTdUBPiWng6Uj,0.002000000,2774.662800000,Paribu,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,344801,CkpZpHrQpRuaeJQY1YHaWxw9mMpVYGBz7j4SWyAX5pZRvn7hfuDvw,0.001000000,76.979718691,payout_from_AURO_Epoch_62,PAYMENT
2023-08-31 19:00:00,283519,3NKpWZxVRYiXj83z6zLyKVb1wkBPTtMRnGBZsQLL6EwkuZHtc3UZ,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrxdurNpC4qfkG9qKD3yN5tUf374S1vQaRn7ieciGDvjqJryH3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-31 18:51:00,283516,3NLgXW6XJ8Gr52oyav8qZZ1JbTCmcW1kgcFxUDoUwK282vhnzshz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqap3cLPxbzSQqvoHr9YBy8sWQcGyEEZk3FQ9J1zz3XtemZPckge,15112,CkpZJY1AJngkJpM1RRSYjcGdUN1pWpEfS4S53Ws2JULNVR5dXZU3Y,0.002000000,9833.284900000,Paribu,PAYMENT
