Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 00:21:00,64951,3NLso77hRHAxvbaqvxhVSFhUgsDLP2QkAuPwX53o8aitUdHw8AJA,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,219,CkpZU6gA2ojUXiTtWdBVGkXmKUGH47QuYYYzvn4xPj4NA4FQvvTgJ,0.011000000,37.300000000,SYD_Epoch12_Payout,PAYMENT
2021-09-22 09:15:00,63741,3NLC3r54KFjTjHGV5XWbMWmk1bfWJujVjG3rQ8NLkBzbKePYL1Af,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,4,CkpZ36652W6mLCyLPYJaCXYqDKUzDq3aBtrrzWfubJBvWBtVxXVpL,0.010100000,415.000000000,,PAYMENT
2021-09-10 23:36:00,60136,3NLMqnxSYMmhLS5rE4sHq6FvxfEymKf7nsAW3hgAhD2Q9GLnea89,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,183,CkpYUugACabmJfyXbCuLUEAthUXQ7k4YPhaTKyBVCXxyLsCY69ZLA,0.011000000,14.940000000,SYD_Epoch11_Payout,PAYMENT
2021-09-03 04:30:00,57675,3NLvSocLLqTs3LRU1JZCkWXqXTQs6AJHYJZGHrEDfoHsfobP8aKf,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,3,CkpYvSm96z8ditunYZaa422CU5pp7uhPYUmRNQ69BtD62wkESHP8F,0.010100000,499.000000000,,PAYMENT
2021-08-31 16:12:00,56856,3NKMjdSzQfKmTURUhno5cJHTKmFDRXVwxJDvozGioiH6reRWYzNV,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,2,CkpYw3jVkTJP56Bb1BYeZuYfz4x2wHtA15Wk4aVXULiJsznnW4fph,0.100000000,635.781000000,,PAYMENT
2021-08-31 16:00:00,56854,3NKu2WW1CP6wJTPKwxhUJEQrusnKg3HXGmUMD4MnPPkLcT2fLzX6,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qizTGZzt6MjLEtceGiLLf2h15LUpQVe5aEP2GiUMnvFQbFFRfSBC,1,CkpZcter2MpN5FkhR85uZxCUPY6HCzJ89nUMQBDAi32YapGHQ72Jv,0.100000000,5.000000000,,PAYMENT
2021-08-27 15:36:00,55542,3NKX1d1XBb4eh8ndmrUj57K4snErFb367Psxc4sx6jfsGTYcXyGm,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,148,CkpYq273EVXBE71LPDuXor2bxmpdFRFrGrGPBJiz6jZ7KbrxQ3s3m,0.011000000,12.210000000,SYD_Epoch10_Payout,PAYMENT
2021-08-12 16:45:00,50592,3NLn1gscdXGGdd3Zbe5RLVVz8nhfnWUxf2p96f4F1etRMhEiMbAU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,117,CkpZ88WxaJhMoVi5yYQK4rygEnFuW25QikspD5RDHEHoji6xsKHus,0.011000000,14.580000000,SYD_Epoch9_Payout,PAYMENT
2021-07-28 23:36:00,45767,3NKvtR7DDzcjdDxbAASKfQ9C5jKFmYriev6Azyrfih8bPiYKqQ7Z,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,94,CkpYZUedhZTqSr5GvtuTtsy1MTdjaocjJNiXVgnkq44qmPM65XfYU,0.011000000,13.990000000,SYD_Epoch8_Payout,PAYMENT
2021-07-14 03:45:00,40741,3NKNyzYuNGTtGyqTzkKjKfjTGKj6NAQqi9E9r79PQn5YsgogWSJz,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,74,CkpZtVuYPKjgppxnrkHGuydFWJJu7sCa1BavT9T5P1jo4zvMXVyE1,0.021000000,10.000000000,Syd_Remerciements,PAYMENT
2021-07-14 02:27:00,40725,3NKS5iJULMhFpzM3xUdYv4maL8vDyt3YivwansPtABLQArdEgpYR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,50,CkpZsNCq6UZ5mBdBv1kYLn98rYNZdm7mxd8LmBCMdNPg62C5pkDJu,0.021000000,35.340000000,SYD_Epoch7_Payout,PAYMENT
2021-06-04 10:45:00,27108,3NLUSpzVHYHVDDU47kXuN63dNeDyFiQtRqsuGyAUESHrDmmYXTg7,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYYbnRgBqTdZWqMW6DXwVCdfawD28UnAGZ55k1xP9jnv4V9SWJy,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 09:27:00,27097,3NLmyuwisga7PTsJ8Y1Kbw6BxJnG5TRPVuv9Rmr1J1Qnz44ZX8eg,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qj4Wt2ZpJYC9MxmRUJnJkdJBdfbZgbRCFfPYsowHqgfKVXBVoWuJ,1437,Ckpa4xLWofGx2W2DFyBf7QbJb4Ts1Q8iYRYhzFsXVhXpUhzn3tfyH,0.020000000,2055.861141300,,PAYMENT
