Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,482123,CkpZ7TwRXaYU1TAWPhX29YzPgDVc1vNYSV7Myq4Z4K1FiD5qcfViA,0.005000000,1.949478918,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,477856,CkpaLYzdEyFguaJk1eZXPbhzCkMhBVNqaiD6sc9bKbmyLJeyMXie7,0.005000000,1.612441920,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,473427,CkpZoefXcNaWGvFMBqYSzEAQMt2jBj5EFps2FBStrHRRNa75ewAZ1,0.005000000,1.834376195,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,469166,CkpYnKCaWGLkUADuAiCi6VAvefnY9XCgmZh3JVKh8g72p5DkLTd42,0.005000000,1.593812756,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,464661,CkpYjLfEWKJZhYhDw1pFALBTP4Pabmf7YRNccPzUw8ENs8sq64fmQ,0.005000000,2.023451060,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,460545,CkpZF6y8tTexh4Zx826wne5N1XUho2Ekrhc6KGUYEkMLuv28mZQGW,0.005000000,1.536358266,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,456169,CkpZrasChxgBACQUsf4mCAKEscVe4o8XQd4GpLwR8LUDmWpa8j6EC,0.005000000,1.698488433,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,452116,CkpaAkW6ozE1MhymJutLzNtSYRjyC4xBRbbga3DZepdrVhhwhmcgq,0.005000000,1.403421052,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,447684,CkpaERGfN5xa13Geg2twbxdFt9EG4ASaC1gisQSt4ucWNEGmkVfkD,0.005000000,2.105420940,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 09:15:00,332447,3NLd7GdTVDR2jWwY4USG2cPCAG5YJKUjgob9VZaU5WXetsrp7E92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,45807,CkpYvuyURf9W28P6tX9Qzzt765qCYFn3oQTWZshmwkiQerqcDsSKV,0.200000000,106.000000000,,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,444434,CkpZDGGgBgofMpCzZ33rnKeiigENZCuxzmqQ8LbprWsYWrtHyC5io,0.005000000,0.345764703,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-01 22:51:00,326749,3NLno1ea14xhvAFCaarzag2ASfRe8RVFM8Nf1pWCM4NLZuMRcaSV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,42534,CkpYziNJ9Bf16MBTWnjxZncNdrtk2sjAkgMw8wQcXBnfu9PbPcrGs,0.200000000,399.100000000,,PAYMENT
2024-02-01 22:39:00,326748,3NLwC4i6sBzASdRDVymV9VeRihJoTeNEp9LgYz39E8hwgYiS1z24,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ98aEFNyj1V31sV6dWbwLv5CRw6xwUZ9mk9tcmLWG2Cs2MZ1v2,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-01 22:33:00,326747,3NKamx2BwZuzoKfV1isi9h3MBotF1BxLTqb8rEgF4aZsjE9CW4zQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,42531,CkpZpFsKn3YeLCSsbSFtYo6grondSve3eheAfHyz8SREzmhZc3xuA,0.200000000,299.100000000,,PAYMENT
2024-02-01 22:15:00,326745,3NKVxo31XqNzWibDcVSWcxKSXH86fkB3YSbubUJg8aeudAYmu84s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,42530,CkpZXEPVVngXqHKcJm59G9khDC2gq4ptLhf99mRJmTYavnRV5Njbb,0.200000000,199.100000000,,PAYMENT
2024-02-01 22:06:00,326743,3NK7P4cMmUsE6MFzp5qag8DZGqZEHnJdf1hqQZWd4kpdzfSLHTpX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1c8umbwzXeFBApcJCapFpnaKNgxHT9PVTa5nrr51RPTBPBsgec,42529,CkpZ4LY1dcVFCo2guLheqi36yRBow2SH7WPZtxWHarzWvfaXsQZfM,0.200000000,4.100000000,,PAYMENT
