Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,26977,CkpZCLBgSBwN5dgB2qTih1YFH1KnxFh7AbcLKy1u25umhTFK6jW1i,0.001000000,1.305005642,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,25308,CkpZk4KbQQnrF6mu5qWhcg28pBbQivdsVDgDcyPDTykoB61SpVkfx,0.001000000,0.938010316,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,23681,CkpZWXUCHwxJbJEUL5pupTR1NLtASkUWm54coei2TnTXmMMKvk6Pv,0.001000000,0.729207647,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,22046,CkpZG9n9hy913bEYyRiq8kQ5Xa4Ucw5mXpAu2wzJBSuHgjBF5TRbk,0.001000000,0.993560218,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:21:00,141309,3NLxiwHBvceQt99RFxnZCrE3zFLAx6no66bUQ36QT7ogy46cbipZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,20464,Ckpa6gD4iFwx4HbF8szTQoX75XConCbEWCqCRyQgHPvwzRiYU7Q87,0.001000000,0.972178372,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,18906,CkpZV1FmYt47UBXSLkP9M22yFxAam98eSqNkznKjunUKKCBZ3A69p,0.001100000,1.011540020,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,17373,CkpaKmcwPGGffs7CBqt5MKASTnT15byeWP4sj7i7JhnugoJ5R54d9,0.001100000,0.778784860,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:45:00,125974,3NLa4pXP7mLtdjJ2NCB693Q71GfWuqbXU6CPnkNTuomqh5e5LGF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,15858,CkpYtCkt78Pp1tXzwG2GKPhxdHPFz7zBZtz332myqTM2PU3vSZpQd,0.001200000,0.805575926,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,14435,CkpYnFmAaiuAUxr3wHUiwDejpNiUB6CRbn9E1zc1equk4PvqLPnCQ,0.001000000,0.836856901,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:39:00,116333,3NKwryyhj4Q2hou7aiKbLs5Jgy7xenB71pwmkZtQjfeY7puBE4n8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,13107,Ckpa6sEZT6VaR7bEEbQy9dEnUm2hPo6qJTSe5WARdkvkZGk5JCgJ5,0.001000000,0.746912782,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,11720,CkpYypJ7mWAZ3PcRT52KToPH7TdzhLf33e3WcErxA7gwKLYYSzfsH,0.001000000,1.270504394,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-11 20:15:00,98730,3NLqMNv9kVX95BzERUje4RRoyg1gsyjTbudZzzY1nWhUbJ1f6pNZ,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYopm7HnJAcHqpjUfdPYbECimRWxTAMRVrnFZDKjRkEGvQR6ZhW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-11 19:57:00,98725,3NKHAC832keFcGbrqnfmEkD3iPkBnxoDY9ADnWAFZMKbfQ9Y3E6p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,38150,Ckpa2E4fRerEwicTqoEzhBXUGrgWvfRqJZo85wZzouEo2r2EoTFSR,0.100000000,60.500000000,,PAYMENT
2022-01-11 19:54:00,98724,3NK4o1Ec4JXZUgUX5L8ymDdpe4Hd5G7Ew3gn9ktTcBMVKcNej2nH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjM6gZkaGHKJSMtVf72AqnkbRp5PD1bkwARMbbTi1C74SZdYKjhw,38149,CkpYpL7Fe4AexNzJfY7oVU6bzZjigYVzRHUVdbtgEwgtP5KQNx8wE,0.100000000,60.000000000,,PAYMENT
