Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,9056,CkpYkR4Zajrm4ggdyqDBeUmQYrYBWpfUCkR8Kuw1PGkWVP9s8dS5V,0.015000000,0.000011198,FPayment,PAYMENT
2023-04-03 14:00:00,239588,3NL5ADNVUAdxWe7YAuYdb5ye1ePZcckRVmzSbq56BcAu5ZVJDYuA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8896,CkpYe3r6EhjoLTdhRW5x5rgbMhMiYyQp1LSQHxkGtFSqh9cqgaREn,0.015000000,0.000008399,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8785,CkpYSf16sHcu7yzLbfrNroZqbcKAojgcjzA5YUm3sBei9TzBGAm8h,0.015000000,0.000011399,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8734,CkpYavZzVkyN5Bqb3ZkcmtkAa5G3uw2eaHS1QVUzeLPPELtdeqWd6,0.015000000,0.000008999,FPayment,PAYMENT
2023-03-14 17:06:00,233781,3NKszBRGu6MwJBh7Bnik6wjMuP77KATtEHE4QAxy8onS9whpta7i,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8619,CkpZZmgfxEJaGwCB6jXBfR3dT9d1g95knXwQkCbBeC9ZfALxWw5Ni,0.015000000,0.000009805,FPayment,PAYMENT
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8442,CkpZQk7P3xMibosvnbFSfULa3PTe2CRwQNzvAr3w76XnPLvLHWech,0.015000000,0.000006299,FPayment,PAYMENT
2023-02-27 16:33:00,229269,3NLvYHUAQpXUGg2rrpDXZyDLWBxkKnawBejEbycN4RmTc73A8tKh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8397,CkpYQN1uzGSyKBppeU1Vamteb982cy9jmV54S2oGJGCqj77tHCwGr,0.015000000,0.000004700,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8201,CkpZq8SxcWx9Jyuz5WAEhnhEnRyiatbrofnyzQcPSngZ2zBuGS5PM,0.015000000,0.000004899,FPayment,PAYMENT
2023-02-14 20:51:00,225413,3NKsL1xiQzTVjhvZsjfAo4shZYa6WvG8jxjzPg6GYdYgZ5xW2Kiw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8179,CkpZ1uhURuNcdCbADBvHTwtCF6WdUHzCcYGFJHHoEdgL7VhvHjCJY,0.015000000,0.000004500,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,8010,CkpYdhNBCyygwbetdvwQ3RiWQPDpV5hmbUyCk4uTeSxmoEXXWjvUN,0.015000000,0.000010600,FPayment,PAYMENT
2023-02-06 14:03:00,222925,3NL2DCijWjZ8xzsWki6oJATndzFJDGwqVz4rY4rvkBFKZQbyCpAj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7836,CkpZqj4YXZFHG6LrYKHK2GzDxnFwM8mnuaycBGLs7CVdoMZ8UxwVw,0.015000000,0.000013398,FPayment,PAYMENT
2023-01-26 16:54:00,219698,3NKFXdoTrdg5fB3VfQk5kRrhTphggYjdEG5LQqU19EGCHSR6Dqzv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7739,CkpZq1BtPcbGtee9syawQDd8zXJJW5Qssp4ad6xEihjbxEgrZzCpH,0.015000000,0.000012990,FPayment,PAYMENT
2022-12-21 21:33:00,209025,3NKePjfcWJUxxVET8FD2b1hTzZyRtaynUFdd9SW8W2J8pf44m82c,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7616,Ckpa69Heso4GboupVRk846RJRGK8hWq8fZybHXnav4gW8ehzHNegM,0.015000000,0.000008198,FPayment,PAYMENT
2022-12-14 14:51:00,206843,3NLZcFvrg2Zm6eigwr8Ud8vtDnp2QUQWux3XeYsrijhyoYerMpo5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7571,CkpYmMYrSHL2z22NKeMW3EgTWYAXi2mpWpYGrWBq86iWFLwWsCnnT,0.015000000,0.000008095,FPayment,PAYMENT
2022-12-04 19:36:00,203880,3NK3VeMsjktLtGRNC5JcoqSXL4viLGe3ArUq8Eyi5rKjA3257bMd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7427,CkpZKKt52zJyLRiWxLmo6ZsWveZZja3nq4RdgQ9fEwWiFSBwvLEes,0.015000000,0.000008850,FPayment,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7340,CkpZ7y3ozooTCXf12LtrePpTBpKLQxkYPhVrZAGcCU6mmznLEFSfW,0.015000000,0.000018343,FPayment,PAYMENT
2022-10-31 13:15:00,193154,3NLdWL3nV2HKuFZo5x4ZMtAkL6gqruqXv3SV6Ge44SMjHSQspSBj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7211,CkpYfw1WmobFrrjnCg1vqXYek5RJwQbZkgArQk1PMPKbEznXGjYKy,0.015000000,0.000006288,FPayment,PAYMENT
2022-10-24 18:54:00,191007,3NLExTqvKj5GQEMyf8rN8rwtbcSCRv4uPxbxz3tBwqD3w7fvcAPh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,7106,CkpYz26aBfzFhQpnGUTkNAhV1SAmjGCppQZDqdh2qio4BcShnkPsh,0.015000000,0.000009875,FPayment,PAYMENT
2022-10-13 15:48:00,187421,3NKpujqK1BhDr3wKarRn93HdRKuxYMYfrxCN5oxTA319367zStMZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6957,CkpYhneTQC44HZ8QcpSPxCuLpDTiwo5ygTFar3wLHUAKrf3XXJbLr,0.015000000,0.000052178,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6864,CkpZCDnJBJNCG8eHMrJNmFSa6fxdAsreMpXzwxZ1ukwoCKQfnp8Wf,0.015000000,0.000005733,FPayment,PAYMENT
2022-09-23 00:36:00,180687,3NLWcRs1KjsZWQorm81tuHfXcSq5g48T5wdfW6XLsqRx5EVT19os,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6741,CkpZwp8AnWG4hC6CcDzv8C6pgvmYL1pBL6pLfF8NwjH6s5vW86xyD,0.015000000,0.000008916,FPayment,PAYMENT
2022-09-08 23:06:00,176131,3NK2yT3mvJfHPBhhedgoo6MQnBBjZbBvAuLT8e9s1TecB9mtVHx3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6537,CkpYQBnS5uLkJQpc7sa7P4t4QDSZpG4pxt4mCfJ4KU4nf7jm9SAJD,0.015000000,0.000005339,FPayment,PAYMENT
2022-08-30 13:57:00,173111,3NKYePEm8rb37y3BTe7euif48HMGt7ZEoWTymtKVnKe1PgrqYqXj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6485,CkpZ1SAK2x3Bt2jtFmrZiAgtcbGyR8yjpgtFA8C9EyZTPRRdDCMaK,0.015000000,0.000038140,FPayment,PAYMENT
2022-08-23 15:15:00,170868,3NKgoPahbXw6jCe8W5gBb3KM6NYWPUo9sbnC1GX35osnyC1kqjis,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6383,CkpZrsuDhsZCGLcwFzr19tc3mw1ZTxupQFNxB5MoU9UoNjdQaoHjr,0.015000000,0.000001998,FPayment,PAYMENT
2022-08-19 15:21:00,169598,3NKoem43mWwEgcZiFjSqLt5qVubLq8DG6zFAzsw9ytHC7C68AShB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6203,CkpZvKCm2NFkFiAuv3Q4FizqnuTiMu5GmiujkXyXUM9LX2Zr5TZnM,0.015000000,0.000007030,FPayment,PAYMENT
2022-08-10 00:54:00,166441,3NLPnX4fGcpF8NJTxtVm5P3QiwV2JSAVM1XnK9Lka5RTNB1645h5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,6050,CkpYhd4wFjY5D94zhMrMbQacR3jNiFZgyXoSjQDnTjWnxR21HaQ1L,0.015000000,0.000004661,FPayment,PAYMENT
2022-08-06 20:00:00,165403,3NLRT159PxjVzguM4FTbiwLPsYzipmcSF7mpmRbccs3VQx1fBeJe,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5995,CkpZnkQaPBf7dok1hnj4rcnFQbuoQ3gJme3KtqfYjjfe8u2gFed7e,0.010000000,0.000005000,FPayment,PAYMENT
2022-08-01 07:54:00,163633,3NLYGyHM7QeYcgMFTYdrAJVbWdRcsZcTHy8sgF4LrYRVUfbBQxNX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5875,CkpYwBHmHYabHqApoj93JJF7cnj9rEzxqetB6jNimN1tPwuTnnZAs,0.010000000,0.000005000,FPayment,PAYMENT
2022-07-22 22:06:00,160513,3NKHyJNJMpCd9D2gEYdmRWwmEbPp1uxuNzGJwbK7WRD6sGTPYGsN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5755,CkpYpUYd1m5np6dKAKjtnKd2mJaFtoHR9V6PQ8qmkm42P3SUbh3fi,0.010000000,0.000005000,FPayment,PAYMENT
2022-07-17 06:06:00,158611,3NL9KnzuEvwL2ZVvTVa4m47XyFia2iRaJVnY3YRKbFxaA6qgJrim,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5633,CkpZ2VSQtSTjxDvcVnV4LjLCtLHjbFRWDRdiX5bRq6VVjqhVyWPXb,0.010000000,0.000005000,FPayment,PAYMENT
2022-07-09 07:51:00,156020,3NLU3tbcbw7yU24EPvGP6QxP6EimpGFVuuteTT1af4B5noepki1X,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5513,CkpaHC8KhV8ezPKkFeciXsm1FFRXfFB8VTGCKxrPgdJ97vQQgS2rU,0.010000000,0.000005000,FPayment,PAYMENT
2022-07-03 00:18:00,153965,3NLAYxYSdGS5D99wL8JFYvodgSmW996qg6hEuC1vxkNzJCWjakVS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5392,CkpaDRA5tV29x5wU2sYqgGLm91njpmED8qwyZPkEtoEJ2g72KNYdJ,0.010000000,0.000005000,FPayment,PAYMENT
2022-06-28 03:27:00,152374,3NKoJuXv5b2kaiBqo1bMWCPUPofx5rCg2Y24Xk7jVHdYSG1ef9XC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5271,CkpYx9oUBUERcDPGfSXdYfj9BtCivJTNSRdr1ce1SJKsWJtitCZPx,0.010000000,0.000005000,FPayment,PAYMENT
2022-06-18 01:57:00,149035,3NL47BeqXtxfgfGAP5Q1RD3bxEzjvCTPfEwSBU9b2x3EFoc8ZroV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5150,CkpZpr48seGLJyjJMjAnBNDf89ex59kFLsDSwyVVCTbVTt6xxg6Ef,0.010000000,0.000005000,FPayment,PAYMENT
2022-06-11 19:06:00,146975,3NLEDEjdEy8CdTqeVr8moi5D1iRS4cjhHYwe7zko77XFwmBngK6i,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,5029,Ckpa77TvmSkevFKjXYThBAeDeaj8WMduVUVpvWHu55o1esD7kQbsS,0.010000000,0.000005000,FPayment,PAYMENT
2022-06-05 06:39:00,144892,3NKnHPCRb26Cosw1HQwqZCQXrmYLYSFhuUNSSjXB1Nfb6EhsnYZR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,4908,CkpZd61bVMZQg3XRERjFJqUi9bFX28MSw7hygpuD9SYCo96x5avpQ,0.010000000,0.000004000,FPayment,PAYMENT
2022-05-28 06:30:00,142245,3NL6uKzYH1CpKpYKQLBow52DN4zx68HsPXxc3e8sBGqGg3xdLzff,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,4786,CkpZJ1BZ58HGjhGTbSaLms3t1xvrHTFavAoR7AHavfHGTwaFFz9Bw,0.010000000,0.000005000,FPayment,PAYMENT
2022-05-22 03:39:00,140261,3NKNVPTWmwjwY5derg6JvpJeYpRqmrUBmQfd3hQEBbpdzt8sefKH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,4665,CkpZgenTL48zeePuERaS2xRmoPAvjPtbHMWpv8rSW2tAsZrtcAMWC,0.010000000,0.000004000,FPayment,PAYMENT
2022-05-14 06:39:00,137607,3NKZ11vrK2armmKzkfP3fa3H6ubUJ2z78CSnQYitmPHYE1ru9mZS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,4543,CkpaJpbFTyspEAM2SQ1x4MBq7yrugvJ8UNVVn2kGq2W7GwVTGLndB,0.010000000,0.000004000,FPayment,PAYMENT
2022-05-09 00:24:00,135911,3NLhobrcL7q17TSgEKXzxSr9XaSDxacpQ5HUx8fgPreBhMUdN1Wp,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnMH8tpmpFk3DjwNcHMtwCP1TkupYrGDxi41buAvqXdViDrjXnLD,4425,CkpYwxSDmqykQTB15grnTFXaa4m7iUPihPL2PRDcMe4REXLsAmDXK,0.010000000,0.000006000,FPayment,PAYMENT
