Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,508647,CkpZDoPLyzkbRhXSUDYwuT9dKHeME9p1V2ZdKByodRLDYxLvV8F5J,0.005000000,3.206756478,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 08:27:00,345144,3NLjNgvDBUGXrtrdCEwBVRemuroda5CJGcLxNGoYNjzNdqGRDM4g,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZxTKfmLnXQ2zSY1BtnJibRxnSe77twpTvFxr826CUzBKAhsdrM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,504182,CkpZjYsJa3Pptcyj8Ffgwz1uxkA48dP4SMaw75YtALVpEM3FrkpSq,0.005000000,2.643645722,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,500308,CkpZo7LeFh4MpWAE8p9WYuRe5Sq1s3P8nR7ehA84PRvtYX3xxLuyY,0.005000000,1.001530767,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,119114,CkpZDJzG6oCsF5cUjZ92VHo9cYKsCRnrJdMPRt5CvLVXeDeBJGkKu,0.001000000,8.229910968,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-08 07:24:00,335978,3NKVMQL9qa3tksbvUzQyULq8yKLTUeQbUf4iqDa2uaW3GHcZ76gF,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZJuLvq7VMj48ZUAgEhm6fhUgXg18FUkcoGGMrHXDWB2w211ktF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,109599,CkpZ7Uifbmzw2An3KDZzKAKkkMcVn7HehbTaRR5ttNB4bNbfdxPQW,0.001000000,14.722361125,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 10:51:00,332460,3NLJyptQmQz6rybRkjZeMzS84q8wQ2BDnX1nLkeDvUzzzpZTxhdb,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZsrbnMCsAysLzN6M6QdCPtSYiBAqJ7wziqtgTccXGxEeH1Kiv2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,28352,CkpZf5aRX6eVEXYbECJ3X1A2R9cTviY9qADRzyVS8SGCE3ZguLxgF,0.050000000,1409.900000000,,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,28351,CkpZwvHcsYzEP4LnnD9vYX3J62RDBae9AZVWdFvNbU11D6vgy9pjK,0.050000000,10.000000000,,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,106159,CkpYwTJgsk2Qwp8eVg7Y7ynjPHvsq5GEJ65g3RLCjHx1EqFpv9gBN,0.001000000,16.009420350,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-13 20:24:00,329899,3NKD5JJi1jxVtz4KcEEQz5Vt4AcKU4pKFZRJVUGqoaAQ1ha8SgMe,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,3,CkpZatPtT3Su4XJa17rZZEgLA7fHhGr3QrMXRPz7v6WCErZqZ4f6b,0.010100000,2230.675159150,,PAYMENT
2024-02-13 18:48:00,329881,3NLukvBqGBGPU4N9s7AY5nHb9zrk3f8v4WfQyJZZsYKWQo867sie,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,2,CkpYoWT8hp7WKEjfokY4wjjDhLfz4X73aZmbQeZPJaekZpFeFnzgg,0.010100000,10.000000000,,PAYMENT
2024-02-12 08:00:00,329483,3NLjt7Ao8fePrPXc6YVhs4opkbHvn2qiVzPaEXkLXajDqZrsQo4u,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa8fiHnCZcFKViEbmJc9TnGEmV2J5D942oomYXU5scWjLVTbche,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbTUh8fMTqxzBhXLfqxwnjdjnnXLXmS9jnS7VLGR5GL42cyQkm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,27275,CkpaEiTYyvcEZQmHKdka39bhon5gYhsw5Wukh4TUwwbvGfCPFPTZH,0.136650000,2231.715559150,,PAYMENT
2024-01-15 17:21:00,322044,3NK7jrhj1jZb73Xkua5sfH7gX5To4RiWAdLXPpUCuT9HzzgNB2oc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,27273,CkpZ1EYW9xk94oC1qwn1M45D6Gsp645EYrjCoymqWp35CJUsuB3wD,0.050000000,10.000000000,,PAYMENT
