Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,360709,CkpZBGtPXV576fdZiD3f4wJgG4VL8m2hufSESw1wD9NVZxLpUxMHp,0.001000000,4.881635672,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:06:00,295512,3NLWLN7iBS9mMf9Y2hy2rXUhqu9hsErFZwycEQyyAb1bff9q1wAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,348592,CkpaKMRtYED1q2ytJTznzBUeVFW31VvUdAiTUdLwAbbN4DSjgZySd,0.001000000,5.384422900,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,338079,CkpZcEPSKUcT4EA7Yt66WBoEMCQfShusxSaHg5qi7wZcqVtFVEF82,0.001000000,5.079612516,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:24:00,286914,3NKDpkFHGabgRWKK2DzEn2ZyK6T9omk7X8vLuH5D3NLwjEKGtmNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,326305,CkpYnhivDCcvXgXsiBjitfMWffgp2MGrLDc2TwQsiJBmAuD7hnKB1,0.001000000,4.681305882,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,314609,CkpYwJvKfmci5p8LF7WvtrnsEKkEwN31yDNfj5jP9pMzyHmntLdu4,0.001000000,5.851004256,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:48:00,278533,3NK8Gmzjsqco5zFmc3gnVFobLVjDppF8oXPQPTTmoTWYcXAMegTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,303078,CkpaCRac1nb7gcGXQ1R6AjzSJoVweqyikvHgpaKVVBsTaGUf9qZ9z,0.001000000,5.403747847,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,291658,CkpYuHjNWfU1Mu8mdJhpGAWwaQqmTcAanCsJYipoeZJe6dJsDPw7B,0.001000000,5.028427349,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:36:00,269332,3NLFar7ppP9yrHHZqSw9Trfj5SHfz5r4naTSQ6GjAJyWnioDs9Gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,280369,CkpYrSGz5kuCiaENkiCxGbZ7covQ48K5haFB4dysyLSHhzNumaEkc,0.001000000,4.824362074,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:12:00,265339,3NKmnUwTvfVPxsNo2UYpdzoYvcWhzopfvNFySnuttq3B2Snuwx9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,269914,CkpaKSM6miZyg38TT8yKUK59mawfx9TAbH7DEKnjAMZL39fDu9LHc,0.001000000,4.801069259,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,259083,CkpaAhrwkLD2WB4cvF4q6umnNWNzu83LmqDfSjGVrrSmqLaTerELA,0.001000000,5.533826760,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,248362,CkpZk2Jb1w3Bob93wR4dAJ7ofPWHeTu1eRSXkkR5SNTxBwUrU5nny,0.001000000,5.385099055,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,237779,CkpZqDcMxCYa7mW8MdHNFtVGn6YpJeb3s2C1hbdbCJS7boYcp7ssp,0.001000000,5.467928597,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:18:00,247940,3NKAEvVVWk1kzCjCdecb6PNwRjFmSSJdRbfQHWwioqpQoRKi6oHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,227426,CkpaDXZMUtTazqUk4z442ME4CPcZmLuyVU5H1FQcgQThVDnuT6FnB,0.001000000,4.619068565,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:39:00,243202,3NKWX56eWkspbzkzRTcVPKTzH7JWpNnr5iatbHbXHr1aw8b6tniz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,217376,CkpZESCg7sypFQD7BT8abcL3kmX42ERyr2sBiT74pSoXAQVRr9rzC,0.001000000,5.090197179,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,207613,CkpYb7mAJM6KnoDfdLVPgKpSEt9aCsZhoCtwkMDZeu4YehwiiDr71,0.001000000,4.440667275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:36:00,234471,3NKPvnj84auEjP5a9wbJU2fDuoro7ApJ68KzGSrmKRczCihjQBPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,198256,CkpZSZzkniHRVMFgLkt6ZHQaRvuSg4y22ngwC1VtGTxaYk9vs9a8T,0.001000000,5.185128954,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,189183,Ckpa6GD6K6ipSqv4CY6yPHzbs1r7oQHD6Ehc7e6rYmqrH5U7ovHxF,0.001000000,4.732775975,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,180209,CkpZmAx4fb3ccodLffmnotmKZg3hpDU13Nasy1iBzdYBZFiNW3ATn,0.001000000,4.594605692,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,171377,CkpYtpde4MyUXz9BDwgZs94dvLigMiaUQJ5k3KaacYm3GvnBDJcxJ,0.001000000,4.257437851,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,162822,CkpZxT3yreMzsWxhH6t46qrjBWYjB6wprZXxc75iA4KnVJbT46QwB,0.001000000,4.696845733,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,154558,CkpZF92JaVKPHRsAbu3Hm3sVpwiuR4cu1hunkQk4mdzkFZTJn8tZE,0.001000000,4.656862877,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,146617,CkpZRFHq3dN2t4eiLnTeoagKVpNXv29A1KpsXPQsdMhgAmBpf26rJ,0.001000000,4.601527066,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:33:00,203297,3NKzPx4s1q8c2Td5Bk3zogpgXvFKLh8KFZ1JT81Yk1BxCfM4tnF8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,138976,CkpZhKodL8KTGgQMzAdFYi2dT8dQWNeNXZ9DsW8SgSj7pc1UiET21,0.001000000,4.318986278,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:06:00,199061,3NLa1FypEpzYmyHbVP1pHqDkKBFu18e7q7aE14MRuH7ZfUn8nsv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,131661,CkpYnEaCsPS4tPdmjrcfSWx8T3kQ9ebJi4TLT8AG4grwHuDpFegcP,0.001000000,3.636561524,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,124524,CkpYUY5nPNYTcvr9mtbNJz2xN4aMuJKP2kW8SvWeaRK9FWgNdP464,0.001000000,4.019272019,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:27:00,189137,3NKLZ2hdCtUMc6ur5r7jLFKwYUoDP1RY8NFfQQ4NBVRRA5169KkY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,116921,Ckpa1uzSobHZ5C5pvcfMmrdBxwnRWzfVBkkeTkc1ggdPqQ3NfYpJK,0.001000000,8.193676314,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,110001,CkpYW2mWYF7dzMxqmrZyR8YYdoLouGLacABS7VygNgdzFiWUdGwqh,0.001000000,7.801323122,payout_from_AURO_Epoch_37,PAYMENT
2022-09-26 14:00:00,181864,3NKz96sbbsFNaTRUa1zJnrVhnxX5XSHCvYkf4mo9fGHfCPdzcKpg,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,9,CkpYoACq7PjodQVE4nCfMrEZgkAxLocbfqndWhAdJR5mnYggMmNDg,0.010100000,500.000000000,,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,103207,CkpZWtNE3kJskrjpJhpGmabn6HvPT9GheZFxGNCHpYubGpE6EkZtk,0.001000000,8.485903124,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,96525,CkpYcKU25JKzPbjMMr61kZuKHDNMYcx9hFfMzkQswJEr7kCXGzEvJ,0.001000000,7.891342443,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:27:00,170138,3NKxtTR7ZHwuQh1FTCsTGp6YPeVkJjVwXCyhjE5SDnAcMzhi8j5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,89957,CkpaGT5evpD8TmpFsHTCcQMHgWxm2kTXuNJmhWq1FAxjgS2Wdswpj,0.001000000,8.436509832,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:21:00,165348,3NLWnMpoZ1NPdph1i2mEjJK6MrmPUpJLC8cMGH34xNm8yPAd1grV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,83484,CkpZnjj67bJsNtLCCyg4txX3gDVW9Yu2NGDZ6y8ZBNcZbbKwtRnue,0.001000000,8.778187628,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,76605,CkpYVSrBvQHRCDAebRfaza32L3GETQaF4Y76VtdRaeDCdpDr5MGgi,0.001000000,15.840835107,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,408,CkpZLducRkyKSNd3mBtvS41m75nnv6XRoLeEWtABpNi2FZbmEUKdf,0.001077890,0.000806700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:42:00,155135,3NKGqjdQxikSLCsRBsskGuAcyTLZr1HC2Nr5KDHhXxBSsp4i2zx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,70705,CkpZQuaYLMEX5RLZTAmuGTZMvtEEP9EiMg1ujBuwbsYJDpRWaH9MK,0.001000000,9.389462658,payout_from_AURO_Epoch_31,PAYMENT
2022-07-02 12:39:00,153801,3NLj2Bb4vAEdVbMM7hgcAYNexpYCk4XZvLY2Ur8JutS6D9JSygKh,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,B62qjVGJGKzrs5VFaXzNBnctrBVbTXWAbiyKqXbDH8KiywPUw34K3cL,8,CkpZ8b4v6MAU5wEf3hN7pex7Lv1rVa3XWcyrgT4onSVwpkFfDc2vS,0.200100000,501.000000000,,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,229,CkpZDST3i9ERLy28eWoGXRZ3PcUoynLbB5B3bvx4UXyKsEXDsg61q,0.001038540,0.000376110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:15:00,150328,3NKbidw8JzTZqqnBXxDRi1aGRNsQLHosho3YYXvnxk6jHWWGyqRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXe9RMoiXXbrTc8HMfZwnBbjpuxWpEcRFBXiHsmkjqBT4wMFykv,64701,CkpZEqrVzSXXy4RLXGpm2B7ipnrCNszJhW4aeVUzJVCeCqWRb2Bea,0.001000000,13.067724779,payout_from_AURO_Epoch_30,PAYMENT
