Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,509360,CkpZQN8JrpidKC58tC9y7cfJNPzCMNLwTU1EKwk9votYdxN2Kcsd2,0.005000000,1.259117415,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,504895,CkpZxWVFuKp7SMacau2Q22ro4K6d8oekGf2Gd1zAUNsS4AHbzDJdT,0.005000000,1.038014705,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,500276,CkpYhnFeDNHok36TYDyAUmFDK2kp9QvWSRBMHKtUWY51mtt7JihAM,0.005000000,1.043617921,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,495899,CkpZFN9qq1tjt3mGDhPkrYAFjM8if3uMbWYtwP9yafo4b5LqA2ztr,0.005000000,1.004451639,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:48:00,341918,3NKFfBaw3w2ntWyYywpSygUJXHApYbu2kGyExNnFhj5nkFrpR82p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,491204,Ckpa951MMToFc1VT63f7SHDTZ8Uk5EVsGWd8FCBGFf6ctwdkazS6r,0.005000000,1.259864353,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,487079,CkpZ3p9RZQi4uSHjYYh7G6C58CqeLtk5Zfm3BL1e9RWGhHpvByp7u,0.005000000,0.760676881,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,482467,CkpZxLmzfLfP5mtRTjcoqMFEB6SpbMvs13dNb5uiM2Y5AGdX2rR2o,0.005000000,1.127420552,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,478132,CkpZrRweLCCNjSDqTjM4jSEuQMWp3rV4Vd4gVV1cAWuH3aUPdgWZ6,0.005000000,1.003024155,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,473703,CkpYZf3E6W9hqfkYa8y5icV94guBfxgFEX4FtoD8JXyTsjW1J6vp2,0.005000000,1.141079013,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,469442,CkpZYNpuEJ3A2q9oi8MGabqcq7cmhdVTTPRj2BZ52TxrtPDLPQEvz,0.005000000,0.991435832,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,464942,Ckpa51TabVgz3DzcmnMb4QSie9wJ3v6pAbFY96HfY11mtqs5vEcYR,0.005000000,1.258262666,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,460833,CkpZYbQTW5VPbMU3YPBfz4SNgvzFW6LzGCQ1Xpo2shZEcpCY9tFc2,0.005000000,0.948462625,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,456457,CkpYiWFDeGTqnt3ZRD3yBxNnLetqWADFpXxWw63VBZtxFHwFVfgK6,0.005000000,1.048552822,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,452404,CkpYZTnxFN2horto2f2tL9HbYWDb6KTWQwqgHDdxJzhGKy5AmeszT,0.005000000,0.866394541,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,447972,CkpaALp7VxGE6Cotsa6ZGH4dA8hNeaCG4c9EVu4gGdAvozS29a5x7,0.005000000,1.299770440,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,443856,Ckpa8zSudxrgt1Dndih9S8oGv7QKUFMN7roGqedJo5QqDYipFB4bE,0.005000000,0.941951826,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:00:00,331212,3NKhsd2fYaFAMTm3bNKg3hAAcGMHaNwZH72ivpubCaRBgw19ZwaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,439595,CkpaKSZX8QXiswWYpy1uAxpX246dVvhG49SUS6oAdrrtopSKXMx3X,0.005000000,1.140398640,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,435559,CkpYt9B5jrhi5N3RCMf2z1XrcLhR3TtqEpaZDgyQ3PdW76YP3VNbz,0.005000000,0.975716961,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:48:00,329376,3NL2K1ewKkkHLYfBgx31ixPtRpWXLHM1fUPYKjyxeX9GqbxC27WC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,431239,CkpZYvYu5ZnbBi2f3gqNy2rzG6wE7ncKwaCLJjU87m1nHQ35kEWY6,0.005000000,1.400234886,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,427349,Ckpa8W4cTziNGorHzos6VDJJXYBvCQvEctwMKtenpbkVUhsF7D4mJ,0.005000000,0.722760764,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,423285,CkpZ72jYoDTC2fxcdXw9whWkeTx3Kfk3Kboh2sD9GCQETym5eAUqi,0.005000000,1.358267105,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,419557,CkpZqWHNGx5ji7HXYQT3EyEHRkxS5GzDZWK1jp2NQ25BB9TKv6WqS,0.005000000,0.863073791,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,415537,CkpaBaF9ow7C78x8NYA2VyLUapWdmFzxYfKpuHfCF6Wkkf8fUcbKz,0.005000000,1.351951953,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,411703,CkpaFVGyb5upw7hwV6G3fvhKMHHQSDYsyXBQhQw6PdnmwAcMeXmkh,0.005000000,0.984754550,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,407744,CkpYbQijyrcFPd7ot5r9A1HCmFbrKqngmKvqVtG1Ms5ce4vUT6qty,0.005000000,1.191772811,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,403951,CkpYmE3Ke9MLLqjt63aSHXWuK3U9EBkzSo476UiDFNQXmjV4xpS8Q,0.005000000,0.928320030,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:42:00,321831,3NKwhGSw1H33fwFxEkQuUrDeYnxKvBjUaX4wGHvkcjc2BRnq6MBp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,400053,CkpZUDMpFSXWhTLs6GyBrxMxbrUyqWQnAKgobFVTTfVBjuKMYVM1b,0.005000000,1.150826020,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,396149,CkpZmhUQntjL6DeMLdQ3YTywDZUmx9MnPdnFjTyQnDuJRcijVFkTb,0.005000000,1.246890989,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,392166,CkpZwmbX2Sq3DxVXnuDfA5M9qmdoXmDESNcExuKTYFaQbq1J1kmKk,0.005000000,1.105415198,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:12:00,319082,3NL3XP1ov1DQ81BBk5e8QJk6eFh84KecMe579hY7KoRn9PjaPe3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,388349,CkpaLEa7DDmjmASwKdcrm8yhgKG6r8sbc5r1BnX7ZtjVx6cGXoVn6,0.005000000,1.065983697,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,384538,CkpZWPYeqnpsYgbM5kP5kYh1Bw1ggV5aspo94PZQ4gScsyEnEuCmw,0.005000000,0.970700643,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:21:00,317189,3NLwA73VnAdPc3A8bmgbtJPawJmkpy4JVfXRq46B3Uv53A5PDLoB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,380631,CkpYQZTeN6SqDD5AT34hEARncnkpDd6RX5pixfMx3NzGt9Zvi9BCH,0.005000000,1.083342003,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,376723,CkpZFWUCxPTGVZ4xxivUWwDQfTGpWditufQ6YFqr97ULF7AtVPb5K,0.005000000,1.110001535,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:12:00,315379,3NLgag2CW9SnpSrDXvRw77vKXDYPRSDoztaWdB33vtHexuXjDEgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,372921,CkpYqTXcWnhvnbX5GLQRMZp6dTsJpUL4hsoyGfKv6wUBmWtkP8r9i,0.005000000,0.902546058,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,368907,CkpYh8KZaL1kTTNVhRPTnsojENoXsqq3Z3uBwAdSPhDGSBjxwr5tB,0.005000000,1.271557460,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,365277,CkpZrdpj3WtRaNvbjFji9K1XAoeEn2PGvuRyj9LAifUXuLaGhQuqd,0.005000000,0.723058084,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,361200,CkpZm2M6JYtcVD8sSZJmTWf6eSgaumK8z7eHXzvSoJw7VJYmRmjVD,0.005000000,1.315379774,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,357475,CkpZ434qrrRGA6hWVLsBv8VEpL8ENwaarJCogwPXdcJ4yrSx7itRo,0.005000000,0.774526759,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,353469,CkpZ7TRYFdgdfWtuuPdSbh2x1m8HzoB7dkWJWDFoitfg3thHE2ZGG,0.005000000,1.271632008,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,349683,CkpYpxWshXbAe9sHfWDG7F8kGkzCcfxu1n8sL1RoDuMTtRt8ybF3c,0.005000000,0.867088195,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,345721,CkpYYE3EfEuAVUSakhzV75ijArfpxfyQuhf7MgAXuUvPANr88FLUr,0.005000000,1.111625243,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5BtFs4XPkcNNLPnYYmg1bzLZPVRZ6VyhXnNgaBNTmSaCamCVm9,341931,CkpZ7NhJRipr6cC5yg4ysJxUDXQN9JmgTWHdHGxFXV6mAGujsUqqG,0.005000000,0.961478726,MinaExplorer Payout 280 #307654,PAYMENT
