Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 18:57:00,316905,3NKjeLwqP8RYHnbpDEAY8fjRRiNXaCqNPEgbfAvUEZEUDvkbRfTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,409224,CkpYcg5kvjDSyRoSSJuaKPbEUDdBK4nuuUuhtJtdtEECSxCmpxF2b,0.001000000,7.813507527,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:42:00,312526,3NLN7hq3YZcVs6nZc9cAeU4bAmqh8UEF5tAhN9kKXfkZUCj2Nvuu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,396585,CkpYqGZSi6Lr3qHtmQ2CzGCQJzzfBYcFphT1p7KjGgTcif8wPKiAv,0.001000000,6.445687310,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,384702,CkpZ3jCUq8PebKHSSQrXTaVDc1gju3XA2cS8YjZfypSaeZTP6hx9R,0.001000000,6.690940690,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,372615,CkpYkZtJM74cL2jHTuZ3VK288cC7DKNc2E1vN7cdxQe7uvD9DaexL,0.001000000,5.927183237,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,360357,CkpZ4GZJTA6xefJdwQQ31p5UJ4nzowEMiuebGwTmtn3GCa5p8DcKZ,0.001000000,6.035903818,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:24:00,295492,3NK6VfHSJR2BJjY4K5FZ4sjejrdVSckx2eCHaVhDi3sonDBmQx2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,348239,CkpYfuz4VUC9gBW55bjufVr8Unyekhs3CKb32xoQ4m7bZXMD92Q9i,0.001000000,6.657575654,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:48:00,290936,3NLs1HRWZBBqcYGhuCvj1nsDBnCNRK5uGnxRibMahwAc95KHToHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,337731,CkpYyakfWFPeKqvznn63GfWRjBnF9559wWM8diZF9xpXe7bMTUsB8,0.001000000,6.280692508,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:39:00,286893,3NLGftyzhteMjTpCJFbmQhF6Lqi4AGXKsXtMgjDHysLcZ7ow8o29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,325965,CkpZuAqCdCzJcW7RHi3sb7FjWVRpaDzJUqXvGgq5aCC6949zRDp4k,0.001000000,5.788205833,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,314277,Ckpa74Q4uym1BGNHKPtJYXJ7rTGTAwUBtfgGmF97em5RAKvUm2EzB,0.001000000,7.234480668,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:39:00,278508,3NKVDF7anNJwp9ADcKymwYspzi1yyR8bAuVL9XDsFwkoX56f3WqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,302747,CkpZY9eBcLWxCZBCKDwr4wQC7iEinKWEHzAzszMK8HaNwBHcEx2vy,0.001000000,6.681469884,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,291326,CkpaBTSZhnHcLFT5YR98EHxqWmKgK4X6bwNasYKSFjHJgjY7qoXCY,0.001000000,6.217406969,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,280037,CkpZQvHFaFcdpoBzs69K1GQJVUJXLeCqdH4A2ZWbtgpVDWkRa4GNa,0.001000000,5.965099433,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,269605,CkpZ28yjtwCXwxpZWkbqeD7nd2kJ8tm2niqFb6QJxsXoeT7MWJ1z8,0.001000000,5.935954158,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,258773,CkpZwDK76DxwtPz5hUvDqBkr8V6MokkQ2nWCWPBpWhg4PpkAaouTZ,0.001000000,6.841044412,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:45:00,256355,3NL1fmMKTc1s7XGpM2nBJs4rqV3bgfAT7DqP3wkmRGUQmAgiRugw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,248049,Ckpa95C8Ftk9ErHm7TMBCpjdoMPMCUjtGYnLaRXCVutKfAAK3tMHW,0.001000000,6.705169642,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,237470,CkpZpLtdprdK84183zUeN3NgJZGMSfu4BzzMX2gWNtLTtNx9zENd5,0.001000000,6.862817164,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq6KmNyhBMc6bLgWUP3mfmg6L2nRdXt1FtMcUNXMVoH8K2cB7t,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-03 20:15:00,239666,3NLKwqX1pBzVNXD1eUfhcZuBDuZbd5mm7C87oJyXeYgEYvijwVeX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpHKngKQyHp6cqLfvsuAuA7xqqdzDkJovkYjCjocg5qdAyJymTyL,2095,Ckpa4exVHHz7CV3ucPGQdn84ETtyrk9rD2BU8oaphssr5DbXq5Rtq,0.008080295,798.900000000,,PAYMENT
