Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 09:24:00,100170,3NKDiNaV3DLFb3DknsoLVhj9PnfEXbtuFxrCYh7HaNfUH9MXTj62,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,9,CkpZfFTW8Gvi9ZxCzFtdcxT1uYoJ1SXo7HbjJnsVrL2enydG2Bp9Y,0.010000000,720.000000000,,PAYMENT
2021-12-22 16:15:00,92736,3NKAc2KuxdGf5z1yUtgrWrDkPbyJ9s51bTqwz686ZDuc7zeE8gFJ,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZwAgc7z877yoNFhPH8AYXPzLW26xXzuA7LXhgsdFfkEnbQaovc,0.010000000,719.990000000,0,PAYMENT
2021-12-22 15:21:00,92725,3NL26kGd8EAVAo5GUh3ELnBmfdf1pQ4ehU9cqwc9Q2Lx6KysL3DB,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,8,CkpZj8mwKej6PNBxiS9aiE6XeDoW86EYNRhT9UPFkqHnJpJiNaB4R,0.010000000,720.000000000,,PAYMENT
2021-11-10 10:12:00,79464,3NKEoFmf1Ng5bsLgs8PDdKkC2omJNTNAUdDxVpqxJyuv2YPF86Ze,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYRSUfDdb3Lbxoq7tti3jqdcyES3ngtZ6SDgQADvP9DoqBdwpqb,0.010000000,719.990000000,0,PAYMENT
2021-11-10 08:45:00,79444,3NLNRXBdvJuUDjCLSKJ97n65Qnrbs1DofYCKMnEn3ZiMVAoWPMDL,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,7,CkpYVgdYjNi9Bac4yZ4v1TLfRsmmmNw754AxWKoxnjMs9DuGsvkSW,0.010000000,720.000000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ35Pvxj9crGbrVdqtGBehWHecAwwcfFGX8kombP8fbEpychxVh,0.010000100,3038.459999900,0,PAYMENT
2021-10-16 13:30:00,71376,3NLaH6ZY9kbPenrQXB4iuyk3G9URpZSaJH3s7DsaPoRjDuULaZ6V,B62qjp6bK1jLdWVUXvnrhKmfuAuvLSMtCyysKEKVxewrL315BSPeMP7,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,6,CkpYXRT48CvfwDZhtX1Yp4293Gd31UoxaRZJ7R4KTVLkznzZfDnkJ,0.010000000,720.000000000,,PAYMENT
2021-10-11 09:57:00,69805,3NKCwaKcNdDHD8jgfiYKycagtZvU97qY88LiYWetJRiaaHocPCGE,B62qqmuQdCfT88Lf2MWSJh3DRJdiJMSohfiVwPb1yduCth72rGSgLCT,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,4,CkpZ8S9u7Q6Yx7Fbq7BZsqogDhZiWCbBvacCtBSaNgZ1bAwb3WpPX,0.010000000,2318.470000000,,PAYMENT
2021-09-29 14:15:00,66053,3NKkaZSpPBpGuK86wTJBtNaA6Uu4Gm2Pd6csBGSGRMCtVJkVncod,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa1SFdE1yHiTrubcwLikjDsPWjYiLVfdyZQsTn5gHrfvQb24fxc,0.010000000,1999.990000000,0,PAYMENT
2021-09-29 14:06:00,66051,3NKJg3xAdLTotLmYshHvJaDX6XJ5sX75wstjPUjTPZxRRR2Nokrd,B62qqmuQdCfT88Lf2MWSJh3DRJdiJMSohfiVwPb1yduCth72rGSgLCT,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,3,CkpZhGCVuAhviFrcJL1f626gvmTfQ53HMAgw8wFkwUnSWE5wsXypr,0.010000000,2000.000000000,,PAYMENT
2021-09-15 08:15:00,61480,3NLswcLvMdgh53v1ThH3KTgR4HYtUoKKzPixVdnuo8PdRnwM4di5,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYWFJCYj9cub7iF77B26ykQZ9cr7NMnyScPjgyu3Lo4NE2YrWzo,0.010000000,718.990000000,0,PAYMENT
2021-09-15 08:00:00,61477,3NKudtQBHAJiwd4ppn5zqNCnZQ66Ryx6eZ66vKoEEBoHLonkcKng,B62qqmuQdCfT88Lf2MWSJh3DRJdiJMSohfiVwPb1yduCth72rGSgLCT,B62qr4Cbyyfb7aGXRojuKePq8JBeUdT7tt5phuaNCjDUBWGfRyu5Jmz,2,Ckpa7Yv1u1BUtEgbENioXHQPD5ZBhS3RhWk5MbBUPwK4E6oegTUV2,0.010000000,720.000000000,,PAYMENT
