Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:51:00,331201,3NKNunkgGzaBYK5bL13uk5uekRby4sNpm2NbLgWL3T4Ho92BVmqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,439047,CkpZao1CLFoRW4FncnJznfFxY8AQBGGNkUQMpB2P2obsiaCg2fEq7,0.005000000,2.561428713,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:09:00,330152,3NKvJ8WBshfEHJESrbKpNokutfZjnTa4EENHa7XRioK3oP3CA2ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,435011,CkpYSHAiaHsY569Jc7PVmTAGjzrdBZb8c6oXLW5zhhYh24XwuD1uh,0.005000000,2.191540179,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,430691,CkpZRRq3sTN8BUyUgw7uLGnnhiiWBbXrAiSEbJPuhFe76BmARwNQ9,0.005000000,3.145042199,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,426819,CkpaFzuHutYfor2FQLHZ1oAr2vQXW3PutPNX5KYXy5PuDB4kyNFaH,0.005000000,1.623379850,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,422786,CkpZwDdEBcnskzHfUC44p9SHTLKRzwJGEqfcsfgJsUUV73Ua3YHyE,0.005000000,3.050779126,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,419058,CkpYqz2iVA5fC7L5fa5rmRdHGtxBeEhzTnDn6XZLVT9v7usD3cpeT,0.005000000,1.938534403,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,415038,CkpZtEdPzAVExjZvSM4DAcmfHHmoPoh2f6M9mAQiMuummaCjuCZbG,0.005000000,3.036594791,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,411196,CkpZ1cWA6CByLK9Lmeh4VRyD2pKDjVEXPhzRf2PkSgeCVo1FdtkBy,0.005000000,2.211839350,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,407263,CkpYuJxnQ2RzgTvoCcr5huW5m1qgVyRcCFbZhiXJ8sMpPJLfAhC6z,0.005000000,2.676819306,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,403470,CkpZA23eWekvnQ2YPaAp5P9FQhwtjFKe8JYAcs6vpHDQ6SWdJjcsL,0.005000000,2.085082805,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,399572,CkpZVDUTRecPq1Hjideo7srMFnAo9yzE9SSepzD4tcM221voGvY9f,0.005000000,2.584849471,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,395668,CkpZCWvXJkvQghQPW2MnxVsTSgz97B6SYTjhoikAY3AcRhZX2opot,0.005000000,2.800619246,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,391694,CkpYh25zUf8E8dX4A9CxrMMuxnGTFMjBguupyTE1DzNhHXkpvXtL8,0.005000000,2.482853049,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,387876,CkpaEQctCPN6z77UGW9LA3dG7bDJ5ZDTJf7og8rvYF2ptNBLJRFY5,0.005000000,2.394286689,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,384065,CkpZ1UyQUTrsnu9yZ4TtfQZUQ4xqXc9Dmjc151dWVcJmh2fU6R3pg,0.005000000,2.180273128,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,380158,CkpYwMf1dczQ2fz1KVHfTdUf9oBHLMRuWnR9GsQJLwtpP8vLahdpa,0.005000000,2.433274852,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,376235,Ckpa1GepmMEVnM9jF98GNhBdsx4rKXZEEyV9zAGSmvukJ44e2oigr,0.005000000,2.493154334,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,372449,CkpYTsvMuUaWj7WQNQ6UkViBckreTimhDCmQf7U3ZKo4Vt7FRfmuw,0.005000000,2.027192349,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,368435,CkpYQA7kw7YhEXde87gEPyu4a1DFt5aX6KwzznkyX77CnauLPNsUu,0.005000000,2.856022184,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,364805,CkpaLc4cbAHUXrxc461xryGRe99PMeaKzNk3Jd3WJF6oJgYqEoNrB,0.005000000,1.624047658,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,360719,CkpZ5jtwcicjAmFtf7Fg39GgVoRHuxLK5siqkW5tfneA91Bu8Xpuj,0.005000000,2.954450740,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,356998,CkpYpQF1SA4DwE6mMpCgPAyACsCJ9uEm7dFcv8oRtkjFJ1wUVnjMf,0.005000000,1.739650588,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,352992,CkpZAp7TQVBagDCCJCFv9zJhuJhsLGJkNfMoU7Kin46EMwYDPxhuz,0.005000000,2.856189727,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,349206,CkpYRaMM9R3ZezWQibNGBULgtoA5B5VioQxY4F3e42LEGCJwnh4Bq,0.005000000,1.947551156,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,345238,CkpZs5NmhpsNca4mVGGQ9i75TbVrFGr39dDibmYhHygDXmNy8kz4f,0.005000000,2.496800346,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,341459,CkpYWx7u6VdfsQWhR8fBzNc8efXX4j8mV9czvJV7ZyJ7bBwVdW4nc,0.005000000,2.159554993,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:51:00,306840,3NKUzswi9DqzMFrWWjFaENcFbfyFHGVG1tVHwcVGEyfdjbvci8dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6a4Lm92AxtAneCdhEyE3pPh75aPRoLG3TXJbWo7z4ULNkNVGV7,337581,CkpZpVipk8bdfeiu5k8Fr9y6ndnoXNBeg4wT2fUr44AaHDb8TZ17o,0.005000000,2.781339857,MinaExplorer Payout 279 #306769,PAYMENT
