Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 11:51:00,79780,3NKwBuw5nmMCYotrQ9h43tvtpDQWLbJ5JBSL1xY4dgAhUqmz7AbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,41671,CkpZxFbLWninLhfjJtj5S5sVwXJ4GJ2qaDEHtKZ9sj4dwJatfo4fr,0.020000000,100.000000000,,PAYMENT
2021-10-20 23:36:00,72801,3NLP661qF8vwQgdJwFp1JNKvGCZj2NzMXJd7KCPPjkzKeBCxwD5E,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvh4bypXuyTah8mXGvLGTMbxhF2SM5bCfkEui8E3AsvUwgdeHq,0.030000000,108.190000000,,PAYMENT
2021-10-20 22:48:00,72791,3NKioA4Yhm3e5N8E7YUJMVu2d39cNmjWGjUgee6urt6sraMbttig,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,36525,CkpZjm4qG6C88rzQjGVCRgsWXQadepL5ZG5yWqzJngnAsq6sfvmhm,0.020000000,99.970000000,,PAYMENT
2021-10-20 21:06:00,72768,3NLqHSeQqr6RVrv4HUYtsbbSefZeNDm8SapSH5Rmj8bZfvrvqbj1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,36503,Ckpa2Z5nD4LEARsaUM67atb7YdmZpurm7F9Q7jH6xu8VXRPkhUnah,0.020000000,8.250000000,,PAYMENT
2021-08-17 08:54:00,52088,3NKSvGPpkQGP8KuF2VBqUaMJ8Nqx8pMfjeeCRq3g1Q8e3DrjEmXA,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFQECccsp9iPToNY8FLUVYaBiLvJWgN5Npz1vtW5iANZ9kWYG1,0.100000000,287.400000000,,PAYMENT
2021-08-17 07:15:00,52064,3NKe8php46Ydm45k1epiXf9gXoAs4rLJ6dmXWgaz49WEiRxiHCpg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,18303,CkpZEbavUtKxB7HNWLyFsUUGmW47Lrcs44XfBhJS5WDWY8kLcLWLY,0.020000000,287.500000000,,PAYMENT
2021-08-16 18:18:00,51887,3NKk8GY2UV432KRWKZCy7GyvVmrdpFsrqHhts9Hbr5cgutuMVzVT,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYTSUGAH6scTkLRipMoikpmuoaXbzEfgM4Zv2jMisKNeBvX2onG,0.100000000,49.900000000,,PAYMENT
2021-08-16 17:36:00,51878,3NL3mA5r83fpad79FjcGNXxMzfZVxiXdLH54FtFGzFp2i4rAHguw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,17128,CkpZmwutzvEMDGfuTJnLSiNFwjZXLXFgsFzB7drknqAdvamjcdpVU,0.020000000,50.000000000,,PAYMENT
2021-08-13 08:03:00,50776,3NLpvfavaxV8sgA7TkWWdnGrsY2JUJzbofhge5sxJKqMrBHFPxux,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZobRJA2tkAuty27XW5uyGY1J56VDEckR1PoPw8eWFt947FEwkt,0.100000000,18.900000000,,PAYMENT
2021-08-12 14:18:00,50562,3NKaGmR8gEU863gwT76Aa6xZXKwfxp3msZiRUGch7dTrqha2YUFH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp4uq2r3o5UZDLDVDKJqtvEH3E5j6kH4FojavyYerGbSfHpzSEgJ,12833,CkpYv1bMkPeBnyCWGKAB6rwqKUtCFhU1V6zyQF6BArz2ySVyxosnb,0.020000000,20.000000000,,PAYMENT
