Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,345620,CkpZFCxvHa9Sk6jhEbjVy5rky3JHMEZjCPU8k9G7hr1QZVY1ycqoB,0.001000000,27.596103508,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:00:00,290801,3NLdcnV55zwPnDqVEM8UpHZRSvfabM4UmRGm57mNNepMwMkJzY4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,335146,CkpZXhbdSUTMLN3ySKFpRu5Jih7jp4onZC7qLfPxpvUGVx27vPXDr,0.001000000,26.033897254,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,323391,CkpZgG6swTQr2Fa3Vxb9JcCMwjH7PL2FXWCeQcXcKdkHudxVdXoov,0.001000000,23.992506545,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,311741,CkpZAMELJZg6tX7HxgqiKjqzvtCSrDMzwZnVK2gCyk48rKe4ZjKHr,0.001000000,29.987414073,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:45:00,278135,3NLtayeUxaQBdv7vAjUzvpSF735Qn5QP7DQSKygW46nHrThEZVYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,300234,CkpZSVMwwt5gnF24MGRLmd4BJwzoysPfePeGuwizUtTYhP7tqqk1A,0.001000000,27.695147099,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,288871,CkpZzMvGYVA4JbJHszeB5FHPVoydzXhGm7qQPdXwSWXkDdG61FKpt,0.001000000,25.771564150,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,277627,CkpZcNo6z5Mj8AbBepMybgUzPMbVej2DXJijqjBc5FyZaFeL61YfM,0.001000000,24.725698261,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:09:00,264700,3NL63bnYJs5iKDi1nmZZt6sRxAHEyLVx4Sm58hUmhf7i8MuBaA7V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,267284,CkpZYX9nxd4HDKMi11G42YnpTUuVNgeSjw3bAyXZ1bAZbdBhS4Vid,0.001000000,24.606329174,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:45:00,260287,3NLQbaiWZ24vJL3TWDtGQ5dt6XDs15ALEVRA1PFMuuc9mzvCuEbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,256473,CkpaAqNnvw987yy9LzMgXxisw51jN7afLHfT4jWf9snWXeksPogT3,0.001000000,28.361266398,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,245767,Ckpa51E5wDPFCMRMmy8eY58SmPJZTpcZtPA7bWuexAQJWAFtcurPH,0.001000000,27.598126553,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,92,CkpZfbEp3A6dZtweUvHVWGZsj5paxfK4osNAHR794CZdFgxFSub66,0.001096510,0.000807520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,235236,CkpZVxXgxd87d3Py1SqpqdHSZNksEJqdu7gza6b2Cdn3krP7tHFWu,0.001000000,28.090306404,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,224984,CkpZ7s9KGBTF3x9S8YEJm2qVrczGatVG33y5RxWFY1iSLuyu3qKZ6,0.001000000,23.780106000,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:09:00,243088,3NKeLumtXj8kfUad1E5JBFsFSTqDSgkaS8cjm9hi17Ye5tFS4auV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,215540,CkpYR7tTzodBS6tPBY2TUpY83rcdxoc9bYqa3JEVM8sJSSN6E4vdJ,0.001000000,18.217302145,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,205867,CkpaD7yyN2RKWTYDtHfEKwCKgCiNXk5BNGtAiG7k4tmkd6z4KdA3z,0.001000000,15.892700139,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,4068,CkpYnKYmVw125cn89UoE4jrkJtL2rrNQVkz4GDJwLtqLb4Qz21sNb,0.020000000,990.702400000,,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,196575,CkpZnBWekgr6aPEAcsNDdDmDY75iQegpaY58AxfLN9wwD8vsdkUAN,0.001000000,18.557053361,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,187520,CkpYd84DW55saEGJSmg8o6qNCfGchRWyKfY5mKVRKxMDoarn4Wuwg,0.001000000,16.938127667,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,178563,CkpZKoL3tXQ2VSNRCMtbx3jjFiQmvXMLFEb26zDMVqCZzJcHtm6Pg,0.001000000,16.443630145,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,169778,CkpYcUPPv9YZ7iw5cqfpJCT3G8UWMMsfAf7XK3gbhr7HupA68MGTC,0.001000000,15.236940286,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,161292,CkpZiSgTxGLPjnL43CV314mAYbF8PeNDPhhye4sjjfE2EjpVKq5Yx,0.001000000,16.809541683,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:21:00,212114,3NLUxj6Fx8JKDTv2zX9fWfngZwd3APbQDrXdearbAfJyPZPGDUjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,153077,Ckpa54Fx7kfvtBfz5zvP4njmnQLiusBmMY1SxoEpz1ZHggUZDk9C4,0.001000000,16.666462415,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,145223,CkpZwbfceWiXnZN2jiktUMez2AwnAD4XMCkFgJnoHuw1BWg7dPuGn,0.001000000,16.467769987,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,137696,CkpYdNkRxq7XzovYa3UMo1jeL3qtRxDMG7XkpVeT4qBGGJfKkXjWG,0.001000000,15.455258153,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,130405,Ckpa4aJdAc8ZvoJnK21sLYwDiCKrsVNr6Np6rZGBSjVKcPwYcwANi,0.001000000,13.098445563,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,123304,CkpZemtAhUn4gxPo5kabfsNHVJAobieuUSiL18QT7dCsP5Qcb1jbV,0.001000000,14.569487214,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,116294,CkpYzJDFveKnzCp51UmRjF2ps6YacxJkUHF28CxfXp8oVpFGSguf6,0.001000000,15.768529725,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,109396,CkpZUMvcqw9H2aNGkYa76WLjojXs8d6DibkRg3sXFWAMQxSEEsxVx,0.001000000,14.958497218,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,102270,CkpYWZ5hjuXHhYPLFxwvkDHusAWroxfaUTsBQeV6CeXozPPcdSKjV,0.001000000,24.319195812,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,95612,CkpYnRXJ6oZL3XSXiX1iuTZQmiLYEcs4ThqubdTCwuvXf5D9WLksz,0.001000000,22.613418025,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:00:00,170121,3NL3Cwq6WJbeyeak8u593wojZLCLK9u9nnzP5nZd6YRA6eYnowdW,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,B62qoH4kZHyB6oFimwetXz1eDJGdXVjkr7oro5WUKuG5BZ8p4YXoV4j,1,Ckpa8iG1Jg7MFLkf5xyktE1sC3idyuP7AQhynFe3zJhh4hCojWBQR,0.010100000,1000.000000000,,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,89058,Ckpa5WRQWNbrSqxxp5dtuqrrPfHRcs8r9ZNGg3cMKdyS2tBuQHszW,0.001000000,24.360704352,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,82605,CkpYuLHifdHhXDu9PNhx1KeS24FBkNdekKgCZaSYpe9p8yeRZwXjF,0.001000000,25.401936067,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:39:00,163554,3NLpNYarsjMGcsadB4uTnTVYkX4hYVHwNsE8dmPqkgn5tPeubP6Y,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,847,CkpaB6jxskq99cFGcwReFhWRiSz2d64ThMPC9wQTHEs1WLNZwzpdD,0.001084120,0.000842080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:00:00,160023,3NK8xGwGNep4ieXHXagAYcjkYcKcj6k3ukJv1zTbdNBeVd28vieB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,76294,CkpYddxUxGk7tXKEfEKKG4yHaawVxLrZXoSZagFFmbeqCVthMnUvk,0.001000000,22.993286114,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:18:00,155086,3NKQnYmkUGhgrE9kEU8htB86RmtWW3qWmo29AyZV7WEzGrx1hZRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,70127,Ckpa6QUypRtsB92yfhaXJNgxoZG74JBRCJkCo3CvLj8QdLD8v3XRQ,0.001000000,20.818557638,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,179,CkpZAP5ee87KxRP8JPuVgQhs1DGBhcuvg7WTXL8rEmfmrczZgf83Q,0.001094570,0.000468610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRA3HX7jY2KNKWT7srwKVZWozKrZeg4cBoi634c2mSqaAdU181T,64235,CkpYhVNHrs7NXP6tToMZKBhgYbpq4ywXqVaomvc51FA76mxLmh7Nm,0.001000000,24.634591311,payout_from_AURO_Epoch_30,PAYMENT
