Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1705,CkpZ3KuGt7zpDQiuRysCaQYDLqBTva1M9kEWEdSJCSeoa24BSpPu3,0.001000000,2.947619666,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1635,CkpZ668GeEQGFiioADouYFE8iouoDnT662cxUXNcjW1V8srxszxZv,0.001000000,1.990554223,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1572,CkpZHfX6GoyQ7BwA2UJd7iiBacFYbaSJcqmddRrhxS9rnaXzwvXeD,0.001000000,3.135774029,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1505,CkpZMaXEfSn1hxcUt2wQt9yS578gduE1ihyb4WW9VFvwcfsrK6kVx,0.001000000,3.344721871,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1439,CkpYspXvCAwmhne2hauxELWBs6PM8ovw9fNredZV84b3oimsrhVpW,0.001000000,2.738683016,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1373,CkpZDPBejXLVEeB8wgPUz4AAgBz1tFFi76DGn7BwiYzDTmDpGq9qo,0.001000000,3.663049024,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1309,CkpZs2jgBpV8UwnhtBkfmLcY1MzP7BchMQ4NtYNXobdY9Voj8wtnP,0.001000000,3.856886769,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:18:00,282511,3NKpei1FNbTZtd2DSKHSLDUxDN8JecphnkVzwopHXFVzKXGpy6Ca,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1247,CkpYi7sidnbhMNKCymHw7Yuho58z156L3A6ASyviuH57SioPGJuuX,0.001000000,7.263484460,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1185,CkpaBF4S2iATN6tn4BbR99o2kqvFk7WXMZgqxKGQ6sxev8pB2SAab,0.001000000,3.944569255,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1124,CkpZoGYtDbKoKtRwVnqaKmxJhygP4DcznX9v4vYqabrv5hJ4eMdXR,0.001000000,2.298876133,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1064,CkpZm5rsw6cxXe1adHN7RNAx59tvzs2EMZdc7ZyFntN4gXUJF3YDs,0.010000000,3.281800000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,1004,CkpZeha6wmCVLbgoFN47qtA5A7bkaAmMp49WZLCKZ3FkihFEnYEfT,0.010000000,1.771800000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,948,CkpZJr2k2jdaf949AnF3iMuNuT4jKCC9e1WPYLCf6rJJge58TNeb6,0.010000000,1.160934881,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,874,CkpZnhZjL43if7a1FidoK1aehHGp3ZL2nmtQkJsCKury5KQ1QB2Xx,0.010000000,1.301340000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,822,CkpYSf4sgnJio5u5b27Riu273uwjKtiuzfN73jcFhXPm9bjJhW8xJ,0.010000000,3.411700000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,773,CkpYt7VRa9uaP2S2X6XD1vKfD44JSLR3vviUYJkPTyfVtqhGyw8ET,0.010000000,4.659210000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,729,CkpYQ5W56EpuRwwn1tRg6K6rxJz39fdGgJhRRASeiLc6JAnmLH7P3,0.010000000,1.757290000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,684,CkpYuxyyWsBkj8tQZrwxAQXHcYt7qDzauiv3ayvpppJcDbQHnwnMd,0.010000000,3.390000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,641,CkpYeteRRZ36HWws8tu4ymhqMSn6464HBRyAMW2ppnKLJqS58A86a,0.010000000,1.340000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,602,CkpZGu6JrZmosdTPP14JdqJS2mnqdXtgMnTmxRDHpyvUntq3g9Ezi,0.010000000,0.460000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,564,CkpZB9SxtEAXqMbrPDkzjUGJhPnM7nUWuEzgBCdfMdqsFXLhKsRDz,0.010000000,1.070000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:39:00,207921,3NKgBVrXrax4WTFPS9bD4sH4kRQ1HcERfmHRZp7s8QUeNmTiqpMG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,527,CkpYsie3hBXKoU23Z1XnkqANQHRs8U8ku5kY36CxfFNdLS99SvoiL,0.010000000,2.810000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,491,CkpZCt9TVVFA39DChxKvCQYee7dedpUYefCBdRyrbbJdH35mFaSni,0.010000000,1.640000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,455,CkpZTLEyjDhY9ZtTree7agPGPvU2jtoMDtEkbmDQd25Wvqq7taAVZ,0.010000000,1.890000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,419,Ckpa3W2pEzoMATZN9G2xqAfycZK7v6hwKnnW8YE4Y2QgLeiy5f8BJ,0.010000000,1.000000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,384,Ckpa4fRHJNHNbk8j1tePfA9pNtRuqFdfGzdveMMuioeJZdhXDBFe2,0.010000000,1.720000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,351,CkpZoAxrczshC2cnnB6J3RzK8wL1UXf3Y6WLZkcYEEkPxYDYqhTdQ,0.010000000,0.760000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,320,CkpZAc747RowXKk85Ujy7uyxRczAoVCVJ1g7bDKCj986gu6TCvFQY,0.010000000,3.930000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,292,CkpZC8cFj25tCA4qTmYvJRtocUUPG5KJf4mvbxCizMPNcV9XTZwWt,0.010000000,2.360000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,263,CkpZNbThdpgd28YAzDftuShL3YqCWChxHHVueEn4RTM157DYseEL4,0.010000000,3.260000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,238,CkpYxWN1dFb1rJyzBcL9Q7SVtK1GyndEYpBsVqr5QcSPHgVASohYR,0.010000000,1.700000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,213,CkpZQq4MiHm8QTTwws7U5RUvSQA8ntfTASGQd8NqmaAqNGYKXDX5E,0.010000000,4.950000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,185,CkpZ3z1DsHD4PhV7664oLkM4VuZ74c55HdSYpSmvFF6eDGv3yzo5r,0.010000000,1.710000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-04-10 08:36:00,126541,3NKj2QnSwmizX5zsP1PWzXhCiWjUZaJid7tFU4n3qp96Vg6JuLgQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,165,CkpZ5ENopkF4rgN1zVa82Pdgj5XQcqQAfPuSGnMySedF5VXdsnVDn,0.010000000,3.690000000,Thank you. EPOCH 25 Rewards,PAYMENT
2022-03-26 18:42:00,121681,3NKcSELcjVM5yaoFNvWQENhrfAo3FuYHNHsym195Qny1vys7V6Vc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,145,CkpYThqQ4MvkdPkNnPogj712p8xFUkYsND54pve33k1JBTrZotdRR,0.010000000,0.670000000,Thank you. EPOCH 24 Rewards,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,2609,CkpaKYppvacF2wojG2wGm5BQbarJXsUz3Rz99wdFjxg1hAL3h2nc2,0.010000000,2.858529449,TowerStake payout epoch 23,PAYMENT
2022-02-09 15:15:00,107444,3NLWMFpqRHaBSXAGVwKXM6VrArQ4s3nU6efQdxTuMMEtyg4pS4iV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,52713,CkpaFCci896YS4c9G1rA53BMhfbhj5WoLrqm8CcTCGwubdFNHVeMB,0.020000000,1.324942292,,PAYMENT
2022-02-08 10:45:00,107095,3NKtMTeHSZpghKRdjmXVcZa2Pcea7xFJQzwCvZx3yuSZYCUs3DPn,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpZj9PZz246ZUrnbM2hqugorkLGcah538Q4tCdRPGGh6WEHzp2ma,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-02 13:48:00,105311,3NKJqx5wYjHTVa2xVTjhoit34FXF4pCeVJd8EvGaQk5x4T3ZVo9H,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYxUSu35amyQqpN7RvbjmoNFakTe2u2fyF7meS92XRHyev9dnTt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-01 22:51:00,105114,3NLxz2zPGJv9d8cwCYDAk8jXXyLjLLewECeyAmHDey5rYGQQFQ45,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmVAWhjZs9LYmivNvAzUweV45x5pXdLGzNJefsrCcwzBtjtCQ71,51889,CkpZCuEqZiKdt6Xzm7EwP1sdLEfzg5WhoGjuSDccbcjswAx7o6iaX,0.020000000,185.776674188,,PAYMENT
