Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qk5eCV9WF2USrMqEEJ2BYb7L4ErzkcTvt8ADstig9m7WqA1ryLPV,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpZZikAYuj3BnE513nRMraKJyBbJjjR1aBeNmbzgFZNZw1qjTBH5,0.030000000,100.970000000,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qpAwi5FsP7rWZuSXmMtdBAer7fnu3oVg9YMH3qb4RyEj7ZxjPDv7,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpZXJM4shB1LP3Dv47Qkc5bYa9bqd6CB381w99Fggv1j5fkvwikq,0.030000000,53.340000000,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qob1vdFRQAa2QmFeBkwsuYW4dvdgjDtKg2j3DFEZ3wCQhTVkxFtP,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpZWw89NCyvmcLDQCqyyAmG14QLdLs6aeToA4vDUgvPTuUkFSFWR,0.030000000,15.514900000,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qijqZxAgwpwUwRkCFhb4Dr7hbQxXpuFkoSHwm9WtLjyh8tPvsU9u,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpZTegZRX1kuYRfthHcL4v3zz2ZfcmNGGkyPvUrifRgJ3cYEP5DY,0.030000000,96.423620000,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qqDScoe1eqWTzW3EX2m3QaYZgZPZpCvCm7y791wFSKdz5kDSopj1,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpYz6F5QLm5QSpcwyaBkCVf4G5RWASkhvyAraJiBiYaffqf8njrE,0.030000000,16.444770927,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qijdmtHuMCifgopW8qAx6Mf8zEc9YCDDKAxwUHc6Ltq4foJMkg4g,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpYeib9K5YNpQ3uF84L2d86vv4HfBs9V6Vm1CYmaKrWH1zixffqf,0.030000000,80.970000000,,PAYMENT
2021-12-28 09:48:00,94430,3NKP5bENGvmZjME6oPiDEHvTJNysVgHNHvrefFHrcmpfZJaqqMvF,B62qm7LDsjt9PR9uuodpfK9fhR8cQsXLhpn5YoeB8YNdWGyZRFY1Q82,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpYRv4VCxyPffshZceGL1nXoVJYFUs7n7V7yDAxfp25Tw7dCvvWj,0.030000000,0.238640000,,PAYMENT
2021-12-27 09:51:00,94110,3NKwsZ1qCmk6aPYnZEgrZqNypBkxEW1LHwzbKTLkPxhyN8hVxfvZ,B62qn1fuqJX1sKCm9pWeRcaGy4MuNN47BdBjqgVWZRjzPyGWPNiTxeD,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpZ1J1wTi2PdPTaqMeWR4L5br4AVk4ZrqASrqvksjZsGfxAeE7SF,0.030000000,1925.470000000,,PAYMENT
2021-12-27 09:51:00,94110,3NKwsZ1qCmk6aPYnZEgrZqNypBkxEW1LHwzbKTLkPxhyN8hVxfvZ,B62qjpZMsA4dAMSvDPobvEGxb1yqLdN69my3U7VgRwc4B4LHqWDFpt7,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,0,CkpYuczYMJxihyYE5gF56QeWMbEDbWZsCzbkdyjMLFHarGePX5yF5,0.030000000,203.934100000,,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,42,CkpZpHLb1ZsgFqCYwD2tZpaBuJaAUn3X8BXoCfaYd5627pwbgn3ow,0.500000000,34478.003200000,,PAYMENT
2021-12-06 14:03:00,87794,3NLjw6jUAepcBqQzyfCEYXiKC5UAXQF6U5zGvaXMxgyPnocBJzq7,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmsC2Bd145b5WTFS3wgs7pYhRbncuZRhNppAojLFfucXnmvc7hxK,41,Ckpa6Yt5UMDRMGBL958icbpPhUckN4JaavApLY5TPEF6ES7HKho8S,0.003000000,1.193200000,,PAYMENT
2021-12-05 01:54:00,87324,3NKjcGKEfB7NGwjpSdHku4A4tJJmcuBJ2zcZh73ERHDnRrac33ip,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmwF8jzrUTxLW6bmYiBTjVvtrcYm8pQtu328mnyrwnDnQueVi7rb,40,CkpZqZpRNeD8RdCeJUAgnUnEQHFWg4VNwDwyY3RwicmSYfBWSxjVN,0.030000000,494.200000000,,PAYMENT
2021-12-04 17:30:00,87208,3NLrh3z7psgJssiwTLGStAEXr6Rr4Kgr3CchKZLUSwdFCRj5CGQM,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qqMAmFAUvkFu4RYZFjC9MCeTZ27nVbnY3C9x5a9YXsjhMbX3Mf1E,39,CkpZyBJPgGcemJNJ7i9YCV5WF1cDds7yFq8WXkEYLuZ1v15P9KEoN,0.030000000,157.920000000,,PAYMENT
2021-12-04 13:48:00,87163,3NL6pTVcp3zfF2CVmA3azNmtdPpsN1XAcY1M6hK5W38AibREsP9o,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qqMAmFAUvkFu4RYZFjC9MCeTZ27nVbnY3C9x5a9YXsjhMbX3Mf1E,38,CkpZgEFZ1gH3BXCVonU9eLkJBhsaychtfk9p4Na5nUFq7VxZZAWfC,0.030000000,4.000000000,,PAYMENT
2021-12-04 03:51:00,87030,3NKDUXLbjgGgUs49SAKfR73nK7z5XCN7g3Rx1DhWaM6JeMVEWF22,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,37,CkpZ5v6EXRaTk2k8n8snXHrdwZZZd7CWGFgiGYEQaWphxZRHrTmU7,0.030000000,10.740000000,,PAYMENT
2021-12-03 17:06:00,86886,3NLBSi7G3A3hwGouDnspbczkE1sWdzg2PmqMdJqKQ8TUctqseG9p,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qjTa3gXZ7QJcVEgy11fmAB7z7eXWmcsTAfP6nuhVffQmiyqfDCEm,36,Ckpa2dKXdGMSvtiCZqaJssVnsDRvY9XacgD9ZdzUJkYa6nVpyj6iP,0.030000000,20.480000000,,PAYMENT
2021-12-03 06:48:00,86751,3NL1zDF6c6YHoVNgTa9zbGoeZxS4nJUrtD2TFhVwwm7CQi3Yqm6P,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qjHzty2q17N1xQ1iyuT8G6KSYUmCwEJthKjAN1jqjDdvWSYzEhZx,35,CkpZ4yNqBCFyT3LpymF62aSEN2BoSHbeRwAWkMdANB59saxQKYK6U,0.030000000,117.244100000,,PAYMENT
2021-12-02 10:21:00,86472,3NKgopjvQ9g6Pze7gMCmWqHTzdVUxASv14bWq776583LzAJHkVCu,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmosMuN9jdFMuLFkrZPnWeNDAjBLCTkprxT2gage8iEHCtiQ7a7V,34,CkpZHNUiNzsLSopTSeqRjRkhgxEhvtXKo5iUMja4aif7FiVdhLPNU,0.030000000,27.000000000,,PAYMENT
2021-12-02 06:57:00,86432,3NKBJv93K5Y9jewNhLfWoJCwGTmPcnyzfnHM3sYHr8FFrZpKGhEj,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qoe9t5Rr7sxfU6XU3UttR4y47sApbDvhSEeGQjjSXjcziVAAeU3P,33,CkpZBJvDB4PGU5X8c7wdFHPAJWFZq76JgYo5ML88uiqdcfJmj9e6G,0.030000000,224.000000000,,PAYMENT
2021-12-02 06:00:00,86421,3NKnPUzKHaqhcYuDJwakjB6CnDwj86cxgopVYa7FH9cjrRDeRthF,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qpAwi5FsP7rWZuSXmMtdBAer7fnu3oVg9YMH3qb4RyEj7ZxjPDv7,32,CkpZTPr7niDvR1vwgLC76XoQZn5MDD77uwjGixjG3DQciiaGaJfPy,0.030000000,13.000000000,,PAYMENT
2021-12-02 06:00:00,86421,3NKnPUzKHaqhcYuDJwakjB6CnDwj86cxgopVYa7FH9cjrRDeRthF,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qpAwi5FsP7rWZuSXmMtdBAer7fnu3oVg9YMH3qb4RyEj7ZxjPDv7,31,CkpYrh8bwnDgEGhkBj4PRdMTyQa9q7Z47TuQ7cXGYeE7TA2xAotoT,0.030000000,13.000000000,,PAYMENT
2021-12-02 05:48:00,86420,3NKbax9gDY2zjnt7atiYY7PC4EjJZK5Ej5LbREPRwEAyQDfiUMT5,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qpAwi5FsP7rWZuSXmMtdBAer7fnu3oVg9YMH3qb4RyEj7ZxjPDv7,30,CkpYUeUkNU4LnSM6LKnXYxLqMcDZDf9rm5R5Nk7saF3ScqY6KUrDf,0.030000000,13.000000000,,PAYMENT
2021-12-02 05:39:00,86419,3NLHmkbu6HrQbvmApjDhpiFHvhzGuZqQQL98X9BQPVzKqhBsGgtF,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qpAwi5FsP7rWZuSXmMtdBAer7fnu3oVg9YMH3qb4RyEj7ZxjPDv7,29,CkpaCd1QemUEi4idwyWMuzWHrZriLogve4LHee4622dRMwHSbbubB,0.030000000,15.370000000,,PAYMENT
2021-11-27 03:48:00,84748,3NKDtVMmgexMkpukSBWUnBkhkq6jnLXnbtAKnrSxpGrXaMm2icpL,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qjZ9hYStK1UPwQDQgjLoCnHyFaK4ryBCRMSpsCbBKi6a5SyTcQaJ,28,CkpZa6AjXaZsi3opC6Zzyaf2QfE27wiwzGKeyHrteHwjKtayuV3EX,0.030000000,18.160000000,,PAYMENT
2021-11-23 00:12:00,83447,3NLDNYjZ3ASFedjoFpuBSGiBmdXRwbGhAN5f31ehuvp3RFnfoAGf,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qoF374p3yCBPUMDhvcQsHE3SSEascABcuzM9RVPXJk6pNRrkMGk1,27,CkpZrgG71t3VUoT2bauMg9Yr2gVqVJ22A3us5dWAJnUFw3GFkWCVj,0.030000000,1452.180000000,,PAYMENT
2021-11-22 20:18:00,83396,3NKXvdUyoNbe3pA7VjjgFSTQ8veQVcGK5SVJUgconaXoBqksNv8f,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,26,CkpZHdFWNcuSedRXkKhyrSRcFLoBw2LDTjA5SSiFtG9edg1V4nXyZ,0.030000000,17.990000000,,PAYMENT
2021-11-22 17:09:00,83347,3NLcV5M3tS6Mt3aJoeh9q3qxAi1w7Qea1NbWCCo4sQUd6a1fVDMV,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qoF374p3yCBPUMDhvcQsHE3SSEascABcuzM9RVPXJk6pNRrkMGk1,25,CkpYYEVTftNjMVywztF2GRfogjmuUTWtB8qi95xaKu5NgsCY2sqpX,0.030000000,4.000000000,,PAYMENT
2021-11-22 05:45:00,83204,3NLVJ11EcGkGFVHvhqEXfrJgoMWAXLexyMe1unArZqRSQ8D4bPV4,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,24,CkpZMbXw23MwZEDsLRhCUCC2QawyqPxp51gcqLK2LGjaoMTvSyiSk,0.030000000,466.130000000,,PAYMENT
2021-11-18 07:33:00,81954,3NKVEXZo2cduWyj3Nu1nRXuQ2upAsGZXGWuYME2W8WrGTHEtbXyH,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,23,CkpYftYrQCErSrp5aQGnqCehFiTYNp38A61je9SzBwDNmDj39QjU1,0.030000000,392.230000000,,PAYMENT
2021-11-15 19:18:00,81146,3NKr3ffXTkQYXiC6gQdUtHAdrdQuCiHCemp1GMJ22C3BfZKTMVok,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qnN2vDfqQ4Jmbus3zo3V9uoGGPkQkcsgEmuscTQMwG4JBjeQeDM5,22,CkpYxpe2UiM9dZhASyMFXastHhihfwYvjAqGpzYLZJVRTYrmSpVMi,0.030000000,5.540000000,,PAYMENT
2021-11-15 16:18:00,81107,3NLjnitmvmDRDMUKQwhSK2RBCmp9HezYT3f6WtJNRWeGmjUajF5W,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qj4rCRG2XuRkyMBo3Pg3umGXZKXxE2dNPogCLDnXBcyE8VkDzsKd,21,CkpYQjSSnU9PGkS6zNFJ1EcBLt7W58KYtTCFvNfmUbwpYH1fNp7xa,0.030000000,9.330000000,,PAYMENT
2021-11-14 17:00:00,80806,3NKNJWhmLdAL1utCeQKDNZ6YTS3DiXZqtzkx9yxqMvUpkHCgVben,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qjm4jHaK7Ab2BRjQnvZEqU98WaneNbJ5EUQCk7TJNsQvHugVCze9,20,CkpZGH3hugpbc1tqjgjX5krebGAbBvLBHoAPGDrutCHrwHvcs5J84,0.030000000,10.690000000,,PAYMENT
2021-11-13 17:18:00,80478,3NLXDnfdLr7abQgPdENeBKhfHyZ3YD7K6goEsmcfpe5pX9vhbHgc,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qrPnRB2hYjFuFqsReuPDprz4Wrx93T3Fh5i5WfXNX6dRsq489CNk,19,CkpZwWGXzQRpHyS7TVpHwREycRbKrnkN3ujKMYdpYajUabM3BBvX1,0.030000000,200.000000000,,PAYMENT
2021-11-13 16:33:00,80469,3NLEFWqCZLCS2iqgRDzQjviYt2i72AhJtKDXWq3kof7xFqShKeFq,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qrPnRB2hYjFuFqsReuPDprz4Wrx93T3Fh5i5WfXNX6dRsq489CNk,18,CkpYSA2Qm5zz4G3XvXFJ3QZuzJqVC6ZwnFDiQKF8Y7NmUL4zA4dqn,0.030000000,5.250000000,,PAYMENT
2021-11-12 14:39:00,80112,3NKVcXAHy9fjzHd5gZJXpUkfJvEvGj6d3H6MS3GgGsCRXNkc9Bj1,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qqUXY6Gbufnnh7J8mLyZToKyf3NvrCK792bSxWqF9AGPGKEyem9k,17,CkpZWgudXpwtq7vAH8KSvDrnBDNJ1LecsMyRej23XVbkarvpz2Dv8,0.030000000,256.470000000,,PAYMENT
2021-11-12 09:45:00,80053,3NKCfXba5Kc6Y5oTWBLPNQgAEjRHQ9NNsxD3fCsDoCu3gRUe6nfE,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qqUdAYu8ARsYnpMrqxZLPjmrRikw2agH4oSNwpgSehuWkUrCkeTY,16,CkpZQeRHggJfmP6KnjTFUcfgGnuKgcmuZJuGSymRFAS9zzMceotEH,0.030000000,13.000000000,,PAYMENT
2021-11-12 03:45:00,79979,3NKRML3XMCR559zqCu3NHb2Rpa94PkVZZLHhzYYAP22Z8Nsws23d,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qqto8wdPaR2iDpkJg3RL2DfSRfuJRk85Qz8n5iH1yhdEBGmVyjvE,15,CkpYu3anTBUWbfrmxzNEgxpRuAXXPZRZVfsaa2cSP9LpLJ9HMduQz,0.030000000,13.000000000,,PAYMENT
2021-11-11 23:36:00,79922,3NLLNWQEvaxX8kDyUZyZk9r34551HRXsxSuYrkJxU3vDPWhTRdW8,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,14,CkpZNaGgfFnbG29LYVXTjP4eTGLSzMRYmP2FhwLvpXyKMKz2VHUAL,0.030000000,20.240000000,,PAYMENT
2021-11-11 20:39:00,79889,3NKwhVKvU4E9MVSKTYo8wqgB2yjasXrBHDy2LKXqgVC1NNDazSit,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,13,CkpZP9gpPHnrpCcv2X6hdvgW7d5bSq9cPvPBXqWKifArycEmvA7iA,0.030000000,18.980000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qqpnjRaCFYrnwYSA9ncSeTU8bLN2LPY6op9y68XaM6VLqK85MnjY,12,CkpZHT5Ji7hqyDB8G51pn7tvv4saoJbESG9yAuooNQF27LaXRog7d,0.030000000,1099.000000000,,PAYMENT
2021-11-11 12:39:00,79787,3NKzNsVSpq2DwuqYVqrZPrBGaRezcrdTP9hK59ZLsUK96oXW8DNC,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qqcW3uLENTMcXAjzBnG71Tsg9VdKL9S14M4d1BxfDrf2Na4B1AB6,11,CkpZwBJaEzZLw6YVTdR6xSGPjVmXdnf98T8sRSJiCwzG65BajVVJG,0.030000000,500.640000000,,PAYMENT
2021-11-11 11:36:00,79778,3NL9AQjAp3oD45o5BhJrGbfWVuo6UDhcbGaC21ZgR23FkXKy6Nxc,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qppfSWEMNKmXAKqBkeqRJ81zgrpcmTKNNSh8r4pcyjAFjbmwBo5C,10,CkpZjRMA3XDYhx7XENJn9ypJbpWgJknjuBDduWSVksAS3ExDZsy91,0.030000000,9214.430000000,,PAYMENT
2021-11-11 11:36:00,79778,3NL9AQjAp3oD45o5BhJrGbfWVuo6UDhcbGaC21ZgR23FkXKy6Nxc,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qpsEi9MyRU5FvXS6bfRqwejnsRYFophutg9hpy7Atn76sCuZ9SGP,9,CkpYTtxBh3EB8zCYjPyV49qYS4w5yAXpMhH2aF1apPqdFCMPz9epK,0.030000000,96.160000000,,PAYMENT
2021-11-11 11:36:00,79778,3NL9AQjAp3oD45o5BhJrGbfWVuo6UDhcbGaC21ZgR23FkXKy6Nxc,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qokXWFnsAsgWNxc2WYLjQph2GrgwJhzh5P37WHjUWR5QVKF72H6D,8,Ckpa52vbVZ5KQs4XQvxsj6S3U2CTfm9DehADghrHZKGaWorms3CVt,0.030000000,51.400000000,,PAYMENT
2021-11-11 11:36:00,79778,3NL9AQjAp3oD45o5BhJrGbfWVuo6UDhcbGaC21ZgR23FkXKy6Nxc,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qpw8NMRF87dAaN58mt31ijacgwvG9MAQEkDAqJGURFhbfd6m6aGm,7,Ckpa7nLT36fmuESqyQ2HbeTrHNvaeg82CPafHJMZm8vWgfJrLVzyb,0.030000000,13.000000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qmj7jvsGZrxjuqJmCeiMh1PEhuYx5JwogYdSrVHMVe3T99EWnV5D,6,CkpZPkYxhv9iR2e7MeCYEiag2TUb1KyZxRDtj9tUmYPCJDHicHwX4,0.030000000,222.060000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qpQWF4xDZ9Gbwv1jBp5CmrkX2FGv8EjH6mrPFqccbARnhmzKoM8a,5,CkpZVLCer99kqzg1kDceSdJS5ZgsKar2S294KVpJep6fF4knD5rhq,0.030000000,510.000000000,,PAYMENT
