Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,17156,CkpZtrf8TBRnns1haGGn68cc2Ry4UxUSYtr5wbcy4ZcBt8xFYGJzv,0.002000000,1.526709695,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,16919,CkpZSJHVHZ6PDNSwrov5KWbVrHUnGj3cQFe5K7f4xWSPNbJHgX1Y6,0.002000000,1.351120438,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,16691,CkpYWFeApdFTivdkkp1suejmyu9VdCv8sqQZg5F4ogYQQQuxNCbjR,0.002000000,1.375706006,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,16456,CkpZKy7KyJwKbay9WNKr5bjAPFAfMRzJNrhpgHa5LTzxZCS2MFagR,0.002000000,0.694909483,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,16230,CkpYeKRBwWPRvdiCAhW24UecybUFXqFRevY4RusujdQzuybjQzV7J,0.002000000,1.675298610,1/2_epoch_58,PAYMENT
2023-07-28 15:24:00,273557,3NLn9tZyy4dsy3xsVCyUaaBPwddghwdjaBFjtGgg2kwMd6gpU8Z5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,15992,CkpYfv2VWhwRophhBCVRY5dqfLqaPXHvrkH38oSRfb4pbBKoh5C3C,0.002000000,1.422655880,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,15762,CkpYxfKGrE4B2mwjQTi9KNQiGNVeddFPerVogiBCGLSFgNa3mH9xX,0.002000000,1.491430423,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,15526,CkpYWGLdFASBihFVZ5jDvAmp3MTin5uZBazpMme84Y5nQLXt6U9EN,0.002000000,1.147892045,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,15300,CkpYYmTE3zgJNbZFQFHLYqwh3FFiwCPh95X34GnPA9ivtwRnHcPYf,0.002000000,1.618161160,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,15061,CkpZkQb1s7M6F2eg1xf2879ob2bbT1N2dbuXUgpyFYRSMyz7DdyN7,0.002000000,1.358781633,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,14837,CkpYhbuSjvtR4omzzW3Z1VxvxnkGi2KwHmZpnivVkmB6oGYznTFjk,0.002000000,1.370538667,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,14608,CkpYkoofo74DqmHYCdgZq8pXiP4M3ygNAZsNq52qvNENYagntrYzC,0.002000000,1.182578649,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,14388,CkpYrWVa9NxrmPXYeQRK9gfFnjDZiP35NMtBtVniTxrSqpk89nPaK,0.002000000,1.642984599,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,14160,CkpZThiGjMRbYFv3cgQSpyWQDC128jrAxB2d3DFAzKrwGFH7y5EWc,0.002000000,1.023689057,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,13939,CkpaJELnrAWfL9DJGiQzzHDjz5TYMuuLTn1CydEh23DJvdKmKxtD9,0.002000000,1.198487602,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,13715,CkpYdwUzQkkr5RVBz2g3TLkhVYoQhh8zPc3LJrERTdiGR5nKgnZv3,0.002000000,1.169121083,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,13503,CkpZCzJ4knV5Uk1Yv4hhp1tvyYsxDRz6zFCAxDGwdGUuPkKno5jNA,0.002000000,1.105616037,1/2_epoch_52,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,13298,CkpZeUt7LXUBAH7eK8pkjX2MGeaottHbtezcdsdBeyQ5eAnNeaQLj,0.002000000,0.684593288,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,13080,CkpYrcdQ4oQwXFxBrozyUsBU7YBZqUaCwLtwYXnd9Lp4fMuJgz6TT,0.002000000,0.671655112,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,12853,CkpZcz5RWhPNRv7fuNzdT9yeySDKyuNgXs1YHrLCTMn7FWA5QwEY9,0.002000000,0.637585791,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,12640,CkpYk2CujTAQfRzWFuhRu1JgsioehDoUszmGrwhBoYDxGjfsTaNJ5,0.002000000,0.798655617,1/2_epoch_50,PAYMENT
2023-04-03 12:39:00,239575,3NLLbyhE6Ey8axkABSy2d5GXJ9erYianCcf6kQUsKwfXNxYXkx8t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,30276,CkpZxqwySEYcsRhfNRVcBDRtJPZcDbL5WK26HQW7UQXG7UiK9FkRY,0.030000000,136.296124040,memo,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,12416,CkpZUDSMFTMa4Wjh2q2XxCWxdZUvqJvxx7SEbQvwsH9LyGXxCzr5T,0.002000000,0.650026756,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,12202,CkpZAfosukeuM3RzpMKPYjDf8ms14oCZWwUKyWmr7eg7RjPATNdub,0.002000000,0.894561429,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,11981,CkpYfUYFACZU8nJ2qeKTwEqAowjCLKj8PMkui4NvqrUvYrfviuksf,0.002000000,0.986207714,2/2_epoch_48,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,11865,CkpZDMh2tAM1qAbtB8rxiYBiru192ayBzVwXsg4iknDFfLUgeJSSx,0.002000000,0.012592802,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqoWQYm9ExSKQw5DXk2PEWUY9hMB9bXmrrGFGXAWwFhK6H7ta9KP,11650,CkpYhTcHjE8UPujcDrPaQNzCETvfL22ofAprdCMeabrPjBmtLPCxH,0.002000000,0.638142111,1/2_epoch_48,PAYMENT
