Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-04 20:00:00,114733,3NKdxXh1bBJBZHnoP2JNA33vGUhVE3tZcJmkDyLfoShw8QYftyn1,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,7,Ckpa2rN1sEXGWfMyg6QpTuLB8Cuxth8DPwozCk9NBumg5bGh43n36,0.010100000,302.285148096,,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,132041,CkpYqvpCn3uh1gWjZAvEPvExXPPN9fWgpVZwqyF4K34qyCUwL7TLn,0.005000000,0.504466853,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:18:00,113118,3NLF49faXQEgyVj1vxeFK9MnYxsJd9Xjw1scCELycAbJJ5yqhDZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,129085,CkpZvgGanRr2zQcWiEiPkdZzRi6uxcSs59oMQQG7w3m1NFQNFuksx,0.005000000,0.794588229,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:15:00,111900,3NLeY76DQ5Egt3ZdW58WQe8vbAYKF5pQq3921gcCcrrgxEt8r1vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,126196,CkpZYvLoj8AGWQxabfkdrcGiqw7fjNYKZMzwWAoXzvJLVRyji3myU,0.005000000,0.617487754,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:00:00,110966,3NL17QADimXcYrMgneqhS8ETAyRpDzkDbhxXq2K8xSsu9bChpxpf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,123292,Ckpa8jDarHKVyvDaJcePq6bxgJao9ebnADKJ1ppRfV7NvRXVrRwEU,0.010000000,0.609655843,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:27:00,109727,3NKiLH9vr9eTzWp98jGE6t2P28Pbb8a5mLoZJQ9isdnm3RNdh65B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,120666,CkpZhRt5ekZAk1S3Cj1ufDsWE8RQERBsL92JgcEJtcc7uD4GeQKhT,0.010000000,0.369936969,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:45:00,108759,3NLhtfbY3v1j7mrfDTbin5NNacFhY8fc6cEmrgDzh4LJFbjAa7AC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,117813,CkpZnVEz9j2prCWudqGw9GY8ELRqteZkk7mXqw5yUz7w3ss2s47LN,0.010000000,0.613717984,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:36:00,107515,3NKk4yxdGRsNtyAwhz1zu5y6tj8e22Zix5QxmhwygAkobz3FGi3z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,114993,CkpYmXiLEVkEWLoq3yXqcyHu5aqAgbPvT7SKKCUjDhMitxaYejbWe,0.010000000,0.655610680,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:39:00,106616,3NLKUQmMCV3AGrtStYhNMw4jvA92qra2kZZMYu9e3yEY1wdHwen7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,111697,CkpYZuLegr4jTyBPqdjT9XygUWDPgZURRcPHAk2pDVop5WyN7YKhV,0.010000000,2.419700183,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 19:12:00,105377,3NKzq6RjFRfwCVSxeSMkHFpR4CwiFRehdQfZNkmW287Uw38QqPjV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,108956,CkpZgJjHrTRgc6DvyEnM1VSHPjVqStvvLJzCuyk1DrN9ixYyvUQ8D,0.010000000,2.428857888,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:06:00,104406,3NLER43QTTi5bbvhCsrV5vY5Zw12gJcw4cyWbHfxKhGNHkTPGgxc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,106151,Ckpa9XgVRc1dhMmk8ZdEdvjUhK7EjBwKKW6dkz2HEhFp5dQFXdtXW,0.010000000,3.125325543,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 18:12:00,103111,3NKr5cV3va3ptkMNxoVMGQ6MRX9jxVcpJGYuEw45o4LU7u5ubPmf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,103358,Ckpa78NE6C1qT2A8TV4A2dposRuG7phMU4sqbbTkvEpNC7QxLN66U,0.010000000,2.777806573,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 21:48:00,102462,3NLfeB4evrQzFWHYiThbHW2UAZGDVVC7PeZf7bjuY3ZCaesrfw1B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,100552,CkpZJsfoPaAQCxhUXAJMgSAQvkDM74AoxQJFnWXawHkgmJa4KUHj1,0.010000000,2.478725524,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 18:24:00,101225,3NLQHzzZDyZ5YwjzogvC7DfHALgzDCHQnmkSgEsZC2uCghVnVjvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,97912,CkpYpo5kwSUmpe9AiV4QN7iFanNdpD8h1xN1UadBqDpYC4bi7TKN1,0.010000000,2.539220727,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-18 05:24:00,100738,3NK4HMdNsiBADkoQogT8qWBZAyyvqgAEkVcvvsEfe1xbMC8q8m1Y,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,6,CkpYfhwq1jKm9QYNkabjNobVJjYp2DFPgAYEPV6FCmqxoiFpuatAD,0.010100000,830.000000000,,PAYMENT
2022-01-16 18:51:00,100285,3NKhHxbSB2xtG33kdaSMW5GhSB9eWUfybBL7XjivgCikvKLJLqGW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,95192,CkpYUAXj7TDbtm7q7MUie7kN22w5qkiU1tMiR1tYNofG4FNT5p1FU,0.010000000,2.599888180,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:42:00,99047,3NLSr2936fLcg1PwdF2xMXtRgqLD8cA2hBsmXDPJF2VqzVRw9YGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,92556,Ckpa3FJNAJUDQiBLLEPhhLpXbcwPsM5gd8t2va6d3RdYmX7sWs2Zd,0.010000000,2.473805130,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-12 05:03:00,98847,3NLCfKnSs9BNgRnTEEQZiXdwkEjYsmRgV5N6nePpJC789P5aJ4ev,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,2478,CkpZFw9UqSzyWENWGPKH55QQLyMuPFpyfA6oY3JG75NP323JB5mST,0.010000000,2.429133000,FPayment,PAYMENT
2022-01-10 01:24:00,98291,3NLNMEkLDMQfd5RhzMNRtHDqPY4Ry2MJ8T9xngfz8SBnpWvGVosu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,90370,CkpYh3A16BpxAYRcqZiP715V3hsbrUzzcLH2M8ajAE9S1VTdxagrH,0.010000000,0.870375398,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 20:12:00,97356,3NKSQmeauiNNypepVApvkF7mnzhvvYALf3FFJU8yYeng4vWZeKdQ,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,5,Ckpa38fPhdvEMrQDkJnB9ZSfyJYRwYDz5zsdmzBL2xD7dQpczwX2k,0.200100000,120.000000000,,PAYMENT
2022-01-04 01:24:00,96507,3NK98QspKjUuCXBBBTfz9hNrJjRWtwZbmRHGvMEuAZLprHcnYaux,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,2290,CkpZBH44Bvf7gAQraLirPsg9XjEoBiTechgwbSSCaFta6ftDS7N2N,0.010000000,3.520958000,FPayment,PAYMENT
2021-12-29 01:48:00,94652,3NK4ME6xm18yK4rAee7NHNG3zF1vniaycML5coGEp6PqMda6G3v8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,2157,CkpaC4YxTwBteXQkpgneDTey8j2S3pFRQXJkKxZYNf2vRZ1wnR1BL,0.010000000,3.527487000,FPayment,PAYMENT
2021-12-18 15:00:00,91424,3NLfFdtLLcSBqgocsYb9Kp9iePQtfUM4QaQqXz4zZg24rwHdu7yu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,2022,CkpZmX5R5Xw72QWdAJH3gVf5n9ZScDUBxT1aj4DH6Rtoca818pkTw,0.010000000,2.502919000,FPayment,PAYMENT
2021-12-12 07:45:00,89500,3NLCnjCcZAhkSGGSPp3kZnX1BWiKqfx3f6suutFaxDesmgnwkTQH,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,4,CkpZLvM7o759bRqm9R6sgRKe7nqgyhPfDxDsxRdidvwmW9e7Qo67Y,0.010100000,280.000000000,,PAYMENT
2021-12-11 22:21:00,89389,3NLsDBqFpNEmaAytW27h1gESLfvvuqyxppohWd8yoT7ycrxB3xfq,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYRmNPRU6hfsUj7DBXmQeL7SKDN8C2zxcjymjfop18Jkq4nen3H,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-10 11:18:00,88972,3NLHrfakdhhtfvQVzrZyPdHqWDhAvurKiDBBv3eD2bAcn7kJac1h,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,943,CkpZoF6sgpLwUAtoBAGQkPSjq43e8qCeo1egytdDHRSxZBomVDpiV,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 12:09:00,88718,3NKkSL6akjKtqrHHqazu8X43AbNz2xQ5k32CANvVbvYhXiwnVVVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,9473,CkpYVdrxivbpk9R7NRsUVMXxNiMF4cppyTAhaCRSGGkaH8NoXTkyn,0.001100000,15.161246297,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 08:36:00,84214,3NKVeeMQdRCNXY3cCAGqCyM9ymBjQHK8cimxiGjXcYymCDrFkfXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,7134,CkpaC6SvE2AFTiRSeMstBTu389kEzhWo6BXaBR2MBToE1BPfiq4Mc,0.001000000,8.481311234,payout_from_AURO_Supercharged,PAYMENT
2021-11-24 22:21:00,84085,3NKZ3d2UK8v686NLGwWad2bLpY2FrkEyy6yFekDMqwU7EkkMeMUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,28633,CkpYeGoKdW9nwHuhZ7T7Ci42cS733q7M4cKJ1okQ3YmbLDCYeVgB8,0.030000000,299.500000000,,PAYMENT
2021-11-18 08:00:00,81960,3NKqFH4bNFJ1xAEeSkpxFkYWtwZRxQdoqBaA7AoLm59d6XmMisuv,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qmeCHRrpBgtfsPs7XjdVpsBY2X5UQUMEQvf6PMe1hSFpogD28Ksc,2,CkpZ5b713kyABaQhbj4g4ffRwJnRpHAK8qwLmTTCnLpMLB3xq95ni,0.200100000,1150.000000000,,PAYMENT
2021-11-11 05:42:00,79706,3NKTT2t5zPQo3ax7GrqdjbV49yQuWdwiU226ymjAwwn4YF2Mi55w,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,1,CkpZb3jENvWdHyx8xpPpsiJhXXQH8SDYVo5tKeBjkmqsdb9xG1Xow,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-10 06:57:00,79420,3NLHbsqqGZgwy1EEEmMspxe7gNi1mGsgdxUpLhDjuswU9yMquTpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,4994,CkpZ1aJQDs2vAm22dTvz2fPMEEDH7ZiV9JfFT6kaiSF7nc9L1krRy,0.001000000,10.493981083,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:54:00,74514,3NK5hy39JrXGKLPfAagpyVmq2PH7X65WHuK3NbYuC9X7H1aN7aha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,3445,CkpYjZe3uG9G9RmRGqzujCc77KCYjRbXCgSooPg498YR1ySnQwWVm,0.001000000,7.347053007,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 11:30:00,69825,3NL2FELKgKe7tAMqFf9wokVMGBN97DDJf88QdqoVceoJdUU7qzqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,2341,CkpYbgQ5JWt3LywZBvEZffqjamCBwNPTgiBcLtdRMRBzTA4u1YEyQ,0.001000000,3.353618085,payout_from_AURO_Supercharged,PAYMENT
2021-10-01 11:18:00,66663,3NKNtjrdxjPqCuVVarBJCFhJj94Da8dYcFV56s7FAdzFyV7yEUFN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,14270,CkpZiuoYTDypVfePSSwtB4QFy4wg61RaSCB86UhGzTg54jW7PaCxr,0.050000000,1246.398600000,,PAYMENT
2021-09-27 08:27:00,65343,3NKVyDdfoubCf15MWcGt6woVDhurRnZcgZD2pkZJbt7grkAeqbmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,1498,CkpYmr5uJFX29EoRk6pkP6qKSbjvC6kQ8SVEWKajGCYyzjNZg6Y9m,0.001000000,9.887471832,payout_from_AURO_Supercharged,PAYMENT
2021-09-10 09:00:00,59949,3NK7LMzj4CZ2DxrVAQ2Gyp4NqKaP1MiVZ6bF2eWcMQWLzNszGBcf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,11073,CkpaGy8khYGbD7Zr3b14UMthE3AS4f9amXw6ptm3mr972SZCCxhhb,0.030000000,65.563000000,memo,PAYMENT
2021-08-22 02:48:00,53670,3NKYywvcowAe4ihVR865iC8YnNrn8qZ841xg6YuNtP6ctYLgVs6V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,1910,CkpYryQppfEcM8Nv2CXyRSLQw97B2HjUQquAmsPaTWS7K5P4skPqD,0.100000000,400.400000000,,PAYMENT
2021-08-17 08:03:00,52078,3NL3JCDfm38sFDTrJ3vzTy6nVgWnEVF45keemgz3gcYKVg9XZr8i,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYebZMQq1tJpYaDjEyXJhiK98WMvHkCDe8R3ooBpK7xJXvWztj9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-17 06:39:00,52057,3NKuyvZgva2U4b8SXjTcEKTxcaYqFwSEtvo5rsEfFTWHZwuJWEeN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkVt6WMZUB637drvoYLhwM5yjLdXdQftEN57vEKGnUxvnj8w2EY4,1198,CkpYn1kfjQ3HGcosWXfSU2SYEbk5648Geh9rfzDiAFR6k5EVMRL32,0.100000000,579.300000000,,PAYMENT
