Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,463635,CkpYm3ybmxA5Wuj73jFjKo9Mf5qHtsN2MYbkFB4bsRyTi5MVpi37d,0.005000000,7.373969729,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,459521,CkpYy1GN3b8tUjrp1UVkxNQyJLtonuhHStbArKQzJWkoCHxGSocFz,0.005000000,5.558405962,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,455145,CkpZFLHkQ8zfBYjtQnnCkHWsQg64LRfbgPro2rEo8eWUxejJWUVV2,0.005000000,6.144978326,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,451092,CkpZytYKRa9EA4vRMYgKj6rk9nvtdw9cZgbehq876J6wmbJXeANs6,0.005000000,5.077451071,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,446660,CkpYyau8yCLgGiHvd18b4hJp5i9xtXNTzN3sH4m58QaohmK6ryXvB,0.005000000,7.617223476,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,442568,CkpZLR2NbcVb8D5GuQ9ECmare4DJqRpPTQQo2xDpB7mJQPxv3fwGt,0.005000000,5.520249839,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,438324,CkpYtETffuC5aUXkmZLqeHpZUvFbidEFHBtx1Be6S7Sv16m4Bz3Vk,0.005000000,6.683234969,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,434288,CkpZzUgJzNeTYSnRBeF21ZppDZYfHLbi2x76K5cSPo6M1uCc8rucW,0.005000000,5.718128284,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,429968,CkpYgCjGkDH7CUCE1FkLxjADhUTvLFTSe2ZDYAEgqBNPZ5ySBsgLH,0.005000000,8.205989072,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,426104,CkpZ5TuWTXX8jmM7n4Md2re4qnEvMenJb6zGX6VXeBw4mUR2bB5kP,0.005000000,4.235694306,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,422087,CkpYnqd9CT1jBo7d4oVLQZNuaDbmtgSbUYkjBEiucAqeRHFS7HafT,0.005000000,7.960039542,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,418359,CkpZfoDFzgjpA36rbFpd9tNogLzHEkizgU9i1eH9exqQTmdBAJyma,0.005000000,5.057990069,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,414340,CkpZWdQpTf2AVg9CK1Ay7UrkGFsk3vo4Th1h5xsR53XHcounGW5Cg,0.005000000,7.923030006,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,410477,CkpYdfD1WPWL6inr9CiSZB4szbDTuaZhXz4QdMW5sUKfxiEj2nJ5J,0.005000000,5.771092594,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,406560,CkpZYv9GCaWSawNxPVdyhCwac3toFxee1SVhYkyxt4P9QyoN3926M,0.005000000,6.984310328,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,402767,CkpZYUgxkTuDua3MQBoXyWdmGXKP2BUGa669WBrqL4H75gSkicgs7,0.005000000,5.440361758,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,398869,CkpYm3kRNPMmPYPRsVsuzVW5wfhC37G8qzVZBUFZ3VehUiPQwao2x,0.005000000,6.744344237,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,394965,CkpYrSndkWcpXtkPGg9ajhEU1mMETgNYg2icoa4yusivVVKhG3vp2,0.005000000,7.307326984,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,390990,CkpZx4134JgSeQn3XbviLgkVFtZnEnxGAVQLVz6S615HWWjFLJZSm,0.005000000,6.478204527,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:48:00,319045,3NKXc4UUw5vNtCdHkCnuS7oMDQzUr15XQGM6GyJpGTcBaAfU4rMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,387173,CkpZPxKxQQXYKmzYws7PQz7y4ynSuvy6hHnNmsyU4Q3vFHdEGPmae,0.005000000,6.247119150,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,383362,CkpYqo4a7d65oEyfo1BuorLuqD8492YgEUcbcqy2PY7KqQSjjgQJt,0.005000000,5.688719774,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,379455,CkpYnES46drxPxzMh9LY47HCtaF6bLmrF56ciPQgXGPBCPHMbMDeD,0.005000000,6.348846192,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,375516,CkpZ82c94QFYEtwTVQAfJsG87pdf2soHZPH8LC7ufr6t5uPezjzJj,0.005000000,6.505029393,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,371721,CkpZNyxA6Hcb3KQ2CButAWpNiRdnBVEm2MsaGprz4PNGLd1osqSJL,0.005000000,5.289242040,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,367707,CkpZYMbZC3UNu523YiFpNykFCYWnZbTE2A5mEqAmfM8y5YwUBZxKm,0.005000000,7.451780595,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:51:00,313416,3NLsM7wPzKMSpQtesMLtDY5uTB5omXkV3HURiUSXuZCw3j2tQVDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,364077,Ckpa5QTn2FVR7UEHJbTpyKMxcTJaPkABQgDHRgbrvcgu6fymazLSY,0.005000000,4.237378460,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,359983,CkpaKgediphM2J5RUz8ZZ41psX7pmewfdB6VNEN1HZgMV19x3or2R,0.005000000,7.714983570,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,356276,CkpZZwSmkS5h2H5WXhjMr53RiLioGvWGVXzQkEMVkNALfEY7huEf9,0.005000000,4.546578796,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,352270,CkpaLXHApfasXxfUeYe2tKuowe9VWw6MxXjJT8jotc9x6d6zdaAn4,0.005000000,7.464655072,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,348484,CkpZ6iyuzefgn5j24SJ3xXAu7VSFEyoamQMCyuGqqgou8SBnUY55g,0.005000000,5.089927150,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,344508,CkpZCfLfpiZZuEtw1B8B5pqgSDqFksbq2MoxTiZjXC1HXnz5cP9z3,0.005000000,6.523396301,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,340746,CkpZHPsNHMq5FLkXMfYPv5fes25M3xbK2fiyzePdujzM7XKgrvymv,0.005000000,5.634595571,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:18:00,306827,3NL7TV1BVqTbu7xRD2WNAN2kJ2RAfcGxEYWT2K7aAgkbtt2xUZCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,336868,CkpaCwSq1DUTSXPypKvr3xqiobQ1Z13Pavh6vfxu7jJT6rcEQjCsL,0.005000000,7.256923448,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,333182,CkpaHKducAEC7XRZz6K13gtnDMjLv7Qwz3Pk4m8LvLhoN9XGRfsup,0.005000000,4.950417642,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,329242,CkpZ5KBHGmzMe71X8Su8bDqSCLJHuanZks3kCCJkeUd1xRUvy4qRd,0.005000000,6.630142483,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,325544,CkpYjvmHXKvdSo1HxZ2hTQLXeEc9gvuxabHXuFmJhjT9wf1oBBqir,0.005000000,5.165448364,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJqYbFyZTyE2t89ZCvDA4zcJfk2TAA8gh7QvPNYcN7eEc4zokNr,321522,CkpZfc4KB7hkD6hJatMpn7VwGEwak5yLX9jsn5zbi97huGxFAKTFN,0.005000000,5.451108500,MinaExplorer Payout 275 #302857,PAYMENT
