Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,328939,CkpaBjcKsy1DuxB8S7bvnBQwqJjoXZ4gw9hqennQ25mxSq1gdjvka,0.001000000,0.895728070,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,317237,CkpZNamMYa1ppFR8JGgUnQK3bcbADyz4PPXpDrs7TB1WthC85gb3n,0.001000000,1.119539904,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,305682,CkpZ7eBjtCh52EeAzVW7z4LTidDKyH8Ck4ZQaJa6Zw96mw9Bp2Tpx,0.001000000,1.033961208,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,294255,Ckpa3Gdr5yeHXaynVx3qhdWNVtrs92NpeXg2mxrZ3rdhYZzvRcFsV,0.001000000,0.962146834,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:36:00,269607,3NKXgjSh5swcjUdCnnYu33nHCrDechf6bhVvhP8nFc7g3BPYb8Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,282937,CkpZy5hcR9wLsQmrmmjckSJDeiwQtonLTVzY8DPHR1nY761NCyw71,0.001000000,0.923100677,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,272462,Ckpa7TuyYBiyiJntgrgJc5LUPqUMi1acu5VBYePDpDa78bDftxGD4,0.001000000,0.918643796,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,261598,Ckpa6djusutSTjpiNCstGxzSKkWpu8y9K5ULNoFUXjdFquztLP97f,0.001000000,1.058850716,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,250865,CkpZEyChBwFTWsmKvu4asBH31KE6k6QtoqFQisZpD9Bab7mgeCnpQ,0.001000000,1.030392940,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:51:00,252088,3NLZ2avBkfB4odHAg3kLMHLPpniR4C6E4mh7vet1nwCemKs8aer3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,240275,CkpYd5gh87rGb1obL1i3P8mNR2Kt4ZjGa74A9DenFra6n8nfCXV6U,0.001000000,1.046241669,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:39:00,248206,3NLwBaZ6M6pjauXyAybJM5bGKFnUv3BCRXXFRWWjZEG9nrumyKVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,229834,CkpYmAvDC8gKnKg6sTDKp5dQ3cp8mhBpvTkAyK69yWDMRvH1oDNgJ,0.001000000,0.883819512,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,219653,CkpZ4gxCap1dEWZ3vRy81JKApf2FTbDfmcxJZSSDhfAaUhWCTSyN2,0.001000000,0.973965958,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,209835,CkpYRLhcVz6gecfLis7PqRwuuPch2ytCsji5YG7Qz6qHYurHu2mfE,0.001000000,0.849684263,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,200415,CkpZeq1X2bCbWaE8LHBcxWi4UHKFZ9Dm6Xntjd2ZSbMJGHayaL1CP,0.001000000,0.992131993,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,191287,CkpZLPu9CBRFieU8deFuAc7LnPhxwqnf9UF6tQJuKAmUE2CD1TgFt,0.001000000,0.905530442,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,182282,CkpZ4WsMX4GWwKvmUxGRhtfb8V82txXQWTXR26v3ViDtszvZKUJqi,0.001000000,0.878989826,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,173387,CkpZnHSAQfPvLAJEwExZD69cY9NpoR9Xoo7bhDCsfcdn3RcWPsXNV,0.001000000,0.820775026,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,164720,CkpZSpixKc2yb4RR7oNqLWq7SRY4Ro2xc4yLwH8obVbUnjBKJAWCQ,0.001000000,0.912447887,payout_from_AURO_Epoch_44,PAYMENT
2022-12-01 16:36:00,202947,3NLQraaj1VaE2APgUKbF4ar9wyGNhTdVNnWjiv2Qqd76ixzz7x8i,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvy6BSCn95AKPmu2Ua2W5mEXanFVwVmsf8AWLUZJHchrt1enV3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 14:27:00,185456,3NKw6jmMb8owH9ao7qywwU1G1bebWJoezx8fUDhbJcDL7pvgDgDf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXHKUj2wbFx7P7TWWd6ZN14qHcQdjf4cELEVd94j3GhZwBi5k1i,78888,Ckpa8NqmqeYYcM6bM6AUXt3g61YV3Stj6QMJFo69DjpcJwZidZm6E,0.030000000,117.290840000,,PAYMENT
