Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,593,CkpaERhN1h9qBM6V6zM5PWDhRFCYGaFG367La3ZCGTQncetfZLN5v,0.010100000,2.820000000,UniqLabs Epoch-64 Payment,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,574,CkpaGqcEvM86k8EyrFKW9AkwnqxLmiKzLssL4zcimXrEYvsh9HyTG,0.010100000,5.480000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-10-25 20:00:00,299778,3NLsBAZC26p2UhaYKeVfvbgVsLEoArd62AkXXHCAtEE1VoSPmDw5,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,555,CkpYfghtrrrpzcvXduRoUTqBNZ2bLfT6R1idux9NMkyzJ35yZ4DVa,0.010100000,0.430000000,UniqLabs Epoch-63 Payment,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,534,CkpZcwzTvV7d7eB3rhmMQEhKXrrsoz87BSuXNHzNXwC8iy2zSht2L,0.010100000,13.880000000,UniqLabs Epoch-61 Payment,PAYMENT
2023-08-12 00:12:00,277815,3NLmGXhVCwkuoVzyrGpxML9kRgwavQcjWLHHfRxKzyRroSKg44S3,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,516,CkpZmVxz8aGj5SV6wZ8RurPrQLX6jx6bdGo1PTZBLJNUUJTvMdD9c,0.010100000,8.170000000,UniqLabs Epoch-58 Payment,PAYMENT
2023-08-01 22:45:00,274779,3NLEgfH7o97Te59zbYSsiaY7irgvc9mMeERGnRu2UyrioVvMR9dP,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,496,CkpZWkU2PdzTSqHDfU8FzbANvoHmHHvLq4vTh2nchRLdbvuDSgUa4,0.010100000,8.150000000,UniqLabs Epoch-57 Payment,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,477,CkpYc83voDCGFBvA1k4vX9D1Z8YVaThjThPHNJAkbuyUtv9DSCG2p,0.010100000,10.830000000,UniqLabs Epoch-56 Payment,PAYMENT
2023-07-03 14:24:00,266106,3NKgT92qe43F4r5ddRgv2XNHw1EG2MM7o7v7yFmREhDEDn7xBSZ4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,460,CkpZ6aGgXAYks438hhkpcdnDmxsVV6aizWEWQpnDnWbafkfM1taNo,0.010100000,2.720000000,UniqLabs Epoch-55 Payment,PAYMENT
2023-06-13 05:48:00,260149,3NLp8SpBC8jBbSZyHj8LvFiG7zVDdZ8VuW2DyUJAceLD6uJQKjse,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,441,CkpZgjtR1raKTmSxXvqYALJsEuzCFn7cDZWhXPa5xRJji8MTx56sq,0.010100000,2.770000000,UniqLabs Epoch-54 Payment,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,425,Ckpa9uNxZzKdZE5MBBRUZETwXSGdfA2wUM6K8kAzQWQ71heqzET2R,0.010100000,19.730000000,UniqLabs Epoch-53 Payment,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,114,CkpZcizfKDCyjUg7TC4fz3TF9G5tuWqZwV426AaE9x9S3E61xmsta,0.001014240,0.000450380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,407,CkpZP5ykgHuPwb5DFMsznhvZoSSqLBsu32qh8sBEXHQNUjU2SoKY7,0.010100000,4.910000000,UniqLabs Epoch-51 Payment,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,392,CkpZxL8fkHcABZGbeYjpHZLVSjAy3G3THvdqcpCBKbnzQWbN697vg,0.010100000,14.790000000,UniqLabs Epoch-50 Payment,PAYMENT
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,376,CkpYYf9AGWo5YYWsFraNkzdLUqZSyNJjJEZdojsFVHgSfNKUXs3rf,0.010100000,11.510000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,355,CkpZKbi9W8AviJNX3UsTMnWdzV27xrujgbERet8nXfbqkLuBtNKSj,0.010100000,2.310000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-02-05 16:24:00,222654,3NLZbjG7APqaNddqDc8mjeALinRBpqMxsrbsvgsN8aTBCoPu731Z,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpZf6DEZistwzGNz7RGCyo3UPcUa7ZxCMsK1DSbUwcsWgywLxVCP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 16:18:00,222653,3NKmVqHNKNa2767dsaX4Li2CxqKATRLbsfptnpNsPtQy1cfsUuP7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,4358,CkpYfrxEphinvemTQ6voPDK9Avn97y9fpzx3pmPH4JZDjXmtv81UD,0.020000000,536.122840000,,PAYMENT
2023-02-01 19:51:00,221516,3NLXSgVpYZCr5bPU6BbJRtwcmW9MgvsqyJM99tiZQmPv1ZzZqf2S,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,3631,CkpaEboXYwtAmkv8M7Uo1e1v7dRF3Gau3RdYbwPSJRAWHdpRnWbLG,0.100000000,542.787620000,,PAYMENT
2023-02-01 19:45:00,221515,3NLNtHBYBA6rWQLoV9JE4vuq6GqYx5BxBzRmnEPg93RqupDCmri4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnTtVrdawPXsfEaFpJZb83JZahDCh3RxUrKgWXTd8GxdePF9x1md,27958,CkpZ1B3YgnoqHyZiPSYoNAwCbAg1cpJjdaEjxXaH2jauxpsCuf3oS,0.030000000,250.100000000,memo,PAYMENT
