Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 07:39:00,334968,3NKDhinYcHFPp2Jf9um82qUoqv7FNngkJJ1Y5FGFJwUmrUegFg77,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,184401,CkpZbnVfQvBVbkmv6edaW5vxXbj9KjHT8Eku7PvjyCVF4vbvHzCuz,0.002000000,0.257678264,payout,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,182664,CkpZA9ezZUFYz5JkUoB7bjEKqUQAimidxwLnxFU24HwB7sRdTu2nC,0.002000000,0.257550730,payout,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,B62qrpKihMv6aMVBcxbozWZ8ZugiuxvAPseW53k1EWADwZFP7ZTdvVq,1,CkpZyKcfgY3Fiz7toLmnAhn4A9G6YxTnDyg6xp3HVewV7hGRPUmKd,0.200100000,126.065306912,,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,181115,CkpZGisHiD2kdza6JRjazccKafZ1g3eKqJNericsj3CKDL51Hy8hh,0.002000000,0.166962635,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,179389,CkpZNZ1oFFojrSEp2oD8CEfy9QhGJ47EiGHk5Tn3yfGQTfYZK4Gta,0.002000000,0.166947074,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,177842,CkpYbcCv9qZi7VGMrd5Z4mJcurdJ5VGZoJv25t7YAw33MbFWqTtBY,0.002000000,0.250491938,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,176273,CkpZpavApauHHegDuvjcFRBYg5PPm3w6cFHhrYnFyXrrp9wS4kHca,0.002000000,0.166901829,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,174899,CkpYiMTPezDm5ZUDjsp8D9WYXTkPkyvTZAZx5hfyQXbRWNYAzbLL3,0.002000000,0.156688417,payout,PAYMENT
2024-02-02 19:15:00,326986,3NL9kV9zWZ7ny6grefknGmbSnbAXGvrg6CJ5rGrTQaL5g2R72yRa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,173238,Ckpa7H2qm9DTAv3EmXgvewVBkmxoXSyySBViXFkLHmkWHBdDV8Loa,0.002000000,0.234965034,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,171873,CkpZR3LAW1RPYhw8MAdFCgSUcCvR7enQXfogS31FFzeLyndKX5TV1,0.002000000,0.430776367,payout,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,170288,CkpYnAkU5UcbJxSb7opwerSezwjv6afYQRwfwZLP9uv4usD7ixYiK,0.002000000,0.094372569,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,168794,CkpZeceJ4wcNUTM55yBhbHgKadsfhvpzEsZJpq3A2UKAUqJp1CapP,0.002000000,0.188727278,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,167207,CkpaFeF5Lhus2JHvybRE56oKFvi4A48sHDn9UUyNNBenNPf3AR28a,0.002000000,0.141524374,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,165494,CkpYmBZCjYatePUQJmgsaY65yfjmyb9myBCkQumwhXKt56iBmtz7h,0.002000000,0.283150414,payout,PAYMENT
2024-01-13 12:06:00,321451,3NKLoXxHm5DhKzoZpRTtMFmHMssyKMixwYHfVnux6M1FUVYHW6cN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,164052,CkpZVRNKfgRX8Do8aGWbSCK6xXVqi3itpFUFKRTHZ2BbWLr1uz78U,0.002000000,0.188937876,payout,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,162601,CkpaAnaDjaUk84KXRCoZYmjzjaraqHqsC4eNvUuBbMizzZDa51Nw4,0.002000000,0.141867156,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,161369,CkpZ1EgLirfUZLvytqCYX2gbuTgbUq2hMCNJbE1Qxr8SWdmTc7kSB,0.002000000,0.141656707,payout,PAYMENT
2024-01-08 22:18:00,320357,3NKiavH5vVk65gxFbauk6JZjbFRfNv7dLyL5iuxAfQMqJLjK9sEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,159870,CkpYpZpmwQJvWXD5axJK2J3XNtiFUgrvj4xhfy3GqAinvyjfK9yq4,0.002000000,0.461468859,payout,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,157949,CkpZkY1GEJBpnyj7BezQvK6ZqvZmPvjwt81cZv945A1F8g9fwhh6L,0.002000000,0.507613272,payout,PAYMENT
2023-12-25 09:21:00,316535,3NKaZyBBoxo2Tm1GhuxDE2jZVXV131pPiWYtjbUWHtwWHLi3gVXp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,156281,CkpYuGZL45LLhyiiVFYAGYFis89ZdiRUYj1h7FJuQcC5GHRNZiYZH,0.002000000,0.229536675,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,154147,CkpZcE8uctwGpcmYLg9uTbafzCL4EXwb4NsWHdrkR56JBsGLNS12N,0.002000000,0.963774065,payout,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,152109,CkpYSJxP6pN3ZxZWEHhov9kwyCQXLCauEi7tnGc5m1GJtUv9qkB32,0.002000000,1.068754526,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,150175,CkpZri29JeuH5b34uHYiXAzkf1hejLYhpyJM4YTvKNU9Twj8KA1dJ,0.001000000,0.795680551,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,148618,CkpZYpSXk8eGxd4fDJidteG47YFWAzV6hBJtFDZSRi9GozmhK96uN,0.002000000,0.044841009,payout,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,146929,CkpZpEga2WLSRLhrr7Z4xaEuUwPADqsCXJHqSUqmxQKddi42UdNyq,0.001000000,0.807589930,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,145133,CkpaKuuZRuSfgdxXuKQb8LjTW4GuUTDmuyB7n27PNM3xfWN7A8dsn,0.001000000,0.044896020,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,141735,CkpZoLXCNPJUf43fv9bTawEgCX6qVgJeW1fU9rsVBt7ZMXA2Jhacp,0.002000000,0.174644764,,PAYMENT
2023-10-09 10:00:00,294936,3NLNZspcGHYRxSafiGhRqQLEvNcBiYnxhaWt1oouXe3hGqzQbi53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,140111,CkpZy43567zvnqRqJa5bbXYNdznUhJRMXQ46E7821Enh18a3gZbf5,0.002000000,0.176024727,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,138489,CkpaLXmMezp4WnTSeEjunFAwWLrxhveMnuhn5fbFd9A4vS3Kyie64,0.002000000,0.175871935,,PAYMENT
2023-09-22 13:03:00,289894,3NLCRLmZnt7FHhm44EFkKPL7X8UNiW4JxdPzG7LvL5QaBsuaB5Tu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,136855,CkpZPpj2ob2ztnG7itMEMgnrYe9ENEiDKbdPFiC71VxYsCb53Nq1E,0.002000000,0.180598049,,PAYMENT
2023-09-10 06:51:00,286344,3NKMFyGdpbZFou2EYQxmKxeYWZjJs15Z54RakgJA7QK1zx7bpCZN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,135217,CkpZ8tnPs1uahcjqwugN4h1sjvqZeHBMbSiJzqaDS4SuDzYhaGHui,0.002000000,0.175271783,,PAYMENT
2023-08-26 10:06:00,282037,3NLiS34p291Q7rQKw1w4mPG8jizMP8dH5nwQosVowgz38Mzp1qZH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,133572,Ckpa7D6Jpb83aBqSG2a2Hu6LYKPSUXByVCnXhDrZt1tDwSvKie7kC,0.002000000,0.179690501,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,131919,CkpYkHvZTQAB1ezziuczo4B26zx983gL7cwq6HFHArfJfBYfnYDHJ,0.002000000,0.179690501,,PAYMENT
2023-08-08 00:21:00,276598,3NLZvjgq2GqRsrHoRBcTHrRsnTrGerH4zB3YBNy4MPp648jMijAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,130728,CkpZuZsCuuzeYT4SFwr9LRVcZ3zTMhqwNT769BGs5Atsq33EV47Kz,0.002000000,0.181786207,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,129055,CkpZ5Tj9K7ybQ85ehm8EgsGDPtH78y8LjtZt9AkDKRKL5akP5oQ8n,0.002000000,0.205910224,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,127387,CkpZHNeW6QMUuqXXsMR1e2mJr99hE2WtS68besSZya1ySfVQ5u5zD,0.002000000,0.183018077,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,126179,CkpZtopiS7a47xthEs6hitGW5M6fBimHNYwBBjfWkqAYfrvuHp4B6,0.002000000,0.197739715,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,125135,CkpZCawj8bfbpRLY7ZFs4M9Gv1zL9iKNsJg5obYbHcXJqBsjeHdPM,0.002000000,0.188478199,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,124198,CkpYZ4iMwvavukp55ZZFUMAN9NkeKbjwTkWYRzQ6Xcrt79zBtP1ki,0.002000000,0.289112631,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,121709,CkpZL1hWdKjLY2es2MoJNeHRkJpZnkYCdhqBuxg6wcMqPhX6QbjjB,0.002000000,0.189491304,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,120033,CkpZKgkdH9p434yvpxvEXkroN3jyDZYhW6s6qeneus5HyihPwSm35,0.002000000,0.189458396,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,118367,CkpYmNkCMVEq97C4exmx7hFDjB4kje69m7HubdwyxjW9n2gHvXHPs,0.002000000,0.170832546,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,116627,CkpYzXA51DMifLrFF2G1cxVv9sRuPEkKmVFuaMPZkA9zafY5eL89d,0.002000000,0.191589198,,PAYMENT
2023-05-17 00:39:00,252185,3NLqR7pw7xAvuHvqrRNudxkoXWK2fomRbkyNxX4xgyrBFUveR9Cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,115297,CkpZcQ1MhpHLvXBJB3tKgQx8PBPQ6q8naLPK3aSHv6zx7EKEggrf5,0.002000000,0.046015446,,PAYMENT
2023-05-13 23:18:00,251312,3NLhTX1Y8iRUopkmCRyZkCjV5n9CMqMRDPiPb83zV4gtRhxXK4Mv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,113729,CkpYaCM5rHRv7HmMU5DhacxQpXF3EGmcVGYRCAS4crHoPRnhGfCCD,0.002000000,0.043969737,,PAYMENT
2023-05-13 13:18:00,251175,3NK674QjLsPhq7rF93DkD2zqHpVY66N2EAgoJcGscAjgsLX3fHqZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnS2u6wsXR34gMwCu6xbXwBQAzaz5MkFLAgWyBz8zgbc6wWfs8m,112158,CkpZeapoZtKpNwccSTKnrejVW5UwZRnGxpBdTyrBkbcnzsdYB5su2,0.002000000,0.043969737,,PAYMENT
