Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,39139,CkpZxFnGxWf7D4pakFtkcPe2YvZVyAkZZDv4JwqAhHBQ8wu2pkVvd,0.003000000,7.030374160,WeStake.Club payout #53,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,580,Ckpa8gQ5HjSvZo9nKYnwci2V6YE1E6iqYVSEWRNoem8yL2oasbv7t,0.001030520,0.000409860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,38010,CkpZTfBoDYkdPSSV9NjwmPDhEKivenhneLQZ9qz9JzF6CA98siWBq,0.003000000,7.625585760,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,36879,CkpYrp55cWhwHjC8oeJ4xKLdNXUCwE3NKfv6TKNaFLs2b4CH7bH1K,0.003000000,7.064995840,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,35787,CkpZFEMjefJELQyhFTLkC4TwHxfHF7Pz5PSsdcLbKd5D6jae89Jp1,0.003000000,6.997511200,WeStake.Club payout #50,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,34688,CkpZ9Ukx6aVSquKTvs7DFzM9zWa3NQjM6MNi6z9bekSeeD1gHhL69,0.003000000,7.742088780,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,33589,CkpZFzgBXZ7KEA5At6SEhZRXbt2g93CoWRXeNGYQSfvHjssgxFv3L,0.003000000,8.991293280,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,32525,CkpZcMzzxw32jtKcT1DsyCWVNTduPNYu2BDuowWLSQPKSQw3N5osE,0.003000000,6.130110960,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,31500,CkpYmy2GabJCQkfuP4sbUcSqGSULskj3TRuhcm9YhPrxiNhswpD1p,0.003000000,6.448963780,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,30448,CkpZ16KCR3yzZ6oMF5CsUcQKF8qcimZCBK2DdCweLiuHGexp6Xumc,0.003000000,5.932181150,WeStake.Club payout #45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,29448,CkpZo1D4dGyjxCYQZSwN7AZc5QUpD99daBedSfKjs1yVYvsDffEg4,0.003000000,6.890199600,WeStake.Club payout #44,PAYMENT
2023-01-02 11:27:00,212557,3NLvYx65eREonW1fBRyyMwhs6E2RT2E3s7E1Q8eJP27SviZvbgym,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,28353,CkpYvxkA7Qz2xtEvJQPzdQ2z47Tu3krEstm4ueK1ZbbRBeLKCLS5A,0.003000000,8.422563220,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,27343,CkpYgbaMMGHZMT9ZSKrEoM9d12LvymN5LEo8pu7BXdvg9f5Hs2sBX,0.003000000,7.968430070,WeStake.Club payout #42,PAYMENT
2022-12-02 06:42:00,203129,3NL724bzy48CbdNuiDmxgasTRJvbNuvetUYg5BYikUYzo5vVqBpZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,26296,CkpYrbVNinBahAq4Yv4nPJhDzdc1e34RhRwMq8QrPy7V7huohrjAV,0.003000000,8.731647550,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,25351,CkpZSk89RHPZCeyDyTXHcau879EBcUuYwCukGPHgShMySiV67o4tD,0.003000000,6.631765530,WeStake.Club payout #40,PAYMENT
2022-11-03 07:15:00,194019,3NKuR4xZqkMomtdFxJ94xEVyBLP8vs2UesiHBBBkK2L788MeNVr2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,24284,CkpYx8mHkVBtLqr9vcW39bTZDw8PCcC4s6gUJWL4tDiakAQ4fNKkE,0.003000000,10.155053040,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,23328,CkpZFiJZkzGwSGGLbm5xjtFHVy7nvgNLXedDYeJELAbaqjqi7ocpp,0.003000000,6.682384820,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,22343,CkpYjsfKfEz4U8Ccg4BgNWbYnFaJTxnpDEMS8g9b64nQYumT5v8Sx,0.003000000,7.649144670,WeStake.Club payout #37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,21368,CkpZQRVWtqXnEZ145ESscGRujKK8vFCGz9FcHeN7YYJcRTF7NSrVq,0.003000000,7.829034680,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,20404,CkpZuyx3o5Xqa9XKhU2YJ7otdgs3K8HGCB5dyDAK9szZ8an2tTvx6,0.003000000,8.171033720,WeStake.Club payout #35,PAYMENT
2022-08-20 16:09:00,169921,3NKXxdNcUxbKB3Wbm7SsV3zuSGnmVuPUP56axSJr9S5ynNVP6CvE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,19427,CkpZAouHSruMHQda2FNnbcimhu7U52Dupas2xdi9a4vqRZiBANmRL,0.003000000,7.959452490,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,18483,CkpZQSyXKxsLwLTpPdb6FjaBCd6WDFmz8nZYSPpfnJgtX2WpamFPA,0.003000000,7.227982470,WeStake.Club payout #33,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,451,CkpYT5HULS9TWJpp3TdFJhhaKRq7HZuWED9SL9HnwC53M9ZdSE4FY,0.001017710,0.000964970,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-30 09:57:00,153103,3NLLE2oUJRqU5rHHZeUyChdFybH19eNGmMPXj5bG22ALojDGDDRL,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZCPNvitJTCiPpuMoKY3ga4nnseTc8qugBjRP9i42AZkx3crmxp,0.003650000,0.000000000,,STAKE_DELEGATION
2022-06-30 00:48:00,152985,3NKUxzGCyDLoPvoPXY7ZUgvXGEvK7WLWgxA7jFLJQMfwznXf4a2Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj2Xv6p6sZQpZcoJSMxRoTqs1KkfRCb8dayGdWY1QYcVpEahN6gE,20382,CkpZN4ZxeotEtiEUrTYEuHMTBxZj2BXzKnmbqJDgqSjKUBdTCt4jz,0.030000000,1000.377000000,memo,PAYMENT
