Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,468187,CkpZKdbYYYB94JUoTR29D3DPnaafsZQgX8jtY3Qmmuf6fq9G6pydK,0.005000000,5.535334812,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,B62qr7DUXeqVivpECzDMqwu4FtHjefPikwpbHkS16DNfm13TzZTTtrx,5,CkpZUcEr4NfPEkDbE1fEbpc1yEYCY8zkmGjCPPPBfcBoj73Rffpx6,0.010100000,7.080000000,,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,B62qr7DUXeqVivpECzDMqwu4FtHjefPikwpbHkS16DNfm13TzZTTtrx,4,CkpYvx8EW4sZMk1KBvkeG94TG9npAfBmZ5x7Yu8LyXMXQSS9RvTti,0.010100000,3155.200000000,,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,463681,CkpYQFpEzQtQC5NxkHavuDJcgFo8wVoZA4WpLSiamqmVdrsnFJxyg,0.005000000,7.025068965,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYZwFUQPUZj1F9y9c9WLe5aJaizxLFxyv5e5kfXi9jNVSC8qe6j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,459571,CkpYbzucsPK4BxUHnoKeZ8zGonEjdQ6aY9fic7NK4pF3ETFVwcVsF,0.005000000,5.295408936,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,455195,CkpYhkuKhSDoehXvUqh9gp4CfTkaUpnLnCEK9AJv7QVzoT5kuanc1,0.005000000,5.854227519,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,451142,CkpaFFZSDV1sKxYebDAdH6buVKJGHJMX8dcCYxvQPwAsFhYBd3VHg,0.005000000,4.837210520,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,446710,CkpYy8Ds6kX9953WCLx2z8z2HoFhbCW5k9PjYPX15fyCMcA7NMN19,0.005000000,7.256813111,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,442618,CkpYUP3Z1ijgFuczmyoGTMXokyVZB2sg6riSywEkCT4Tek93nB3gB,0.005000000,5.259058186,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,438373,CkpZ6EnP5xRiVrVTo1co5gaXJ5oNkkQaac7h939a9xp7nGEzsNS8Y,0.005000000,6.367016459,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,434337,CkpZS8wb7kRwzLsWVxKZFXUv3jzCyAWEi9ADSUpgGw8TJeFgJK7Dv,0.005000000,5.447573975,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,430017,CkpYphJcUtBCd9eUyRRvqFQc6TyjGfLoftv6V7vvD9siAyiMxbV4b,0.005000000,7.817721151,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,426151,CkpYjoJZ2FyQd2xZCkuqwEbM3E88urWMt61tuVZQ81Ujnoi2vpb2X,0.005000000,4.035281636,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,422138,CkpaJaDmXZMdUHL8Tc1CiLjYP5yxJJJBdM9LnXhXS3uYsbcaCMuUm,0.005000000,7.583408782,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,418410,CkpZYEwX3qbiFfSEtdHfrrkRYEF58YEfnoDi4KygRS5uSxwQdKwXy,0.005000000,4.818670318,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,414391,CkpaBg1g2ayUprSqWWgbLLpf76VZj4iCP4tmrHyrJ73nH9nJZcTWf,0.005000000,7.548150365,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,410528,CkpZ8cRhHboBpEQQBzvDnLyYNuyCNWkQ9qGsQW9eXwfr8vHbMzvxU,0.005000000,5.498032264,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,406617,CkpaAwJ3ZFFpVZYsihcLgDjBvujfENbcWh66nLq4NyvNFQ45ieDfn,0.005000000,6.653846382,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,402824,CkpZKth8JzCiiV7YLQuEA9cjnqamp86C4GxGvH47f5gDGWjHjvqae,0.005000000,5.182950033,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,398926,CkpZwuB2QT13t5Bo874faBAT9yR8wVKxkZYeJaDfte7hv1dXcxcup,0.005000000,6.425234340,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,395022,CkpZNAqKuDuaVvCH5kQuZsdL4UcekmvQnuBg37fQY6LwnXsnEkDx4,0.005000000,6.961579446,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,391049,CkpZ1srygRk5s8cBKvGR7MpyuTomuEfknGXT5L43U8K8YEpPdLGfP,0.005000000,6.171685991,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,387232,CkpYc48hB2PvzCcEpoRXWEFEexnXod42iK4h6TpEWKQLbGJcdVuxr,0.005000000,5.951534499,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,383421,CkpZ8RnjMxY8fmGY8kXBxirGMvXtVo8VoL86mBYNW67pRWVURJiHV,0.005000000,5.419555994,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,379514,CkpYbr74YpSma61HPK7MWbGnJnXHuop1ZFnhqMYrN4Kmv2CZgwhU8,0.005000000,6.048448287,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,375572,CkpZsL4DWyNCYHRuuFdeccKwuPNcJJ4J8Ucgz4a61WHFusi1Zxv8R,0.005000000,6.197241625,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,371781,CkpZVh7kzgBmEsN4fRZpnkcssKa6DY1RjvxsfEUF7ywmhfNXHchT5,0.005000000,5.038979686,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,367767,CkpZyXY5VbuTZmusd7BZ2PZS53zSkSh63KnoqERSp7d3GzuoN44cT,0.005000000,7.099196966,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,364137,CkpZ4LuNiWMyQTWkDEdt6fQdKWPa5HtQ3eRrn9MYXmJS3W4NgFRQv,0.005000000,4.036885397,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,1916,CkpZA7EjyDUzV8SdinDmxtqpbWSX6gjx4rrit2F1LC8sMCiKGahV1,0.001072560,0.000530730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,360041,CkpZw66pGgDMVQxksERfCXKNh6qmdTAHC1zCPobRG28xtxcrHpgbx,0.005000000,7.349946399,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,356334,CkpZtpozy2mKBnvSQXr61zfBPL1S78f5cqaUtEdGW4C3uP7RWDgXj,0.005000000,4.331455810,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,352328,CkpZ3QQGNnyJAWVCiAGoMpxbnBC32xsJjb6zbzRinNNCLX9kNTnJ6,0.005000000,7.111462283,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,348542,CkpZFrgpbQ1nbrmJPup6A1Pj5jjq1giACWYKWshCyhJQxki8RXiCr,0.005000000,4.849095446,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,344563,CkpZnNQVukshkhfzW2i36hw2uk7L67v7VyoUXKaeufBE2vfurdJDq,0.005000000,6.214739501,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,340801,CkpZZ6CSGThcdDqHTGgiuBhEdjd5FKkcGSk3EPkDQ46ZtLnLKzgV5,0.005000000,5.367992691,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,336923,CkpYvmewv6JgdnSM4R5UDdcUz8a2K4zeyqbwE8yuXeLMiyDDwLCLV,0.005000000,6.913559549,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,333237,CkpaDpzxgyFHjc3p6vWNPWkiK364iqGYFxZjq2AdHMvdCmRi9CZJ5,0.005000000,4.716186883,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,329293,CkpZGtJqDrUAtwBUGRB9FMXmri5bSLfVEshuyzV5xGSbzUWT3EqUS,0.005000000,6.316434953,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:39:00,303840,3NKhX4BiqHRr8bNXKVfu7W7yLHy5rAqnCohYPvAuyj9F86mhWjik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,325596,CkpZEtJKK9fjuMVu1CTmMec79kzmhVuXszNkVDEGwSE2Cz1FgEZTL,0.005000000,4.921043349,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:12:00,302914,3NKEj7ajCiQD9PAj7YkkVa2cH8kofvB1ri5qr2aridg5ULTzgEkM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,321574,CkpZVnL5jrUL1Ezi7YPDFCB8brmdLkeq6uYpdW3b4eyPG5b5eTmmQ,0.005000000,5.193187376,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,317889,CkpZHsjqA7QkCSCzhFUWQxrMAgqsyurLDE2DirSXzD3xesAm11Jp5,0.005000000,4.208958887,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:54:00,300819,3NLHnMhSD35tdTS2YVP4WccZGur7eiS1gpaZqdEemU6JyieKjLPZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAEfqN26gADSKho33hUgjjo85u69ngPPAs28cpRNyzYQdx7MkEQ,314008,CkpZPchUArDbwYQeQKooB4gEoxkNqy1tfPPmenm1BCdZAy6J4kvZd,0.005000000,5.982533810,MinaExplorer Payout 273 #300764,PAYMENT
